Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,19,6,2019-10-06,1,2019-11-10
2,up,KAROL G & Nicki Minaj,Tusa,5,2,18,29,2019-11-17,5,2020-02-02
3,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,3,11,90,2020-01-12,36,2020-03-15
4,up,Eminem,Godzilla (feat. Juice WRLD),52,4,8,69,2020-01-26,38,2020-03-15
5,up,Bad Bu,Si Veo a Tu Mamá,7,5,2,47,2020-03-08,42,2020-03-15
6,-,حسن شاكوش,مهرجان عود البطل,-,6,1,48,2020-03-15,48,2020-03-15
7,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,58,2,2,38,2020-03-08,7,2020-03-29
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,6,13,60,2020-01-05,24,2020-02-02
9,down,Clara Moto,Gone by the Morning (feat. Mimu),6,3,8,48,2020-02-09,31,2020-02-16
10,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",19,9,19,65,2019-10-27,44,2019-11-03
11,down,Justin Bieber,Yummy,9,3,10,86,2020-01-05,3,2020-01-12
12,up,Future,Life Is Good (feat. Drake),12,3,8,86,2020-01-12,6,2020-01-19
13,-,"Sukhwinder Singh, Alka Yagnik & A. R. Rahman",Ramta Jogi (feat. Sukhwinder Singh & Alka Yagnik),-,13,1,74,2020-03-15,74,2020-03-15
14,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
15,up,Shawn Mendes & Camila Cabello,Señorita,17,1,19,1,2019-10-06,1,2019-10-06
16,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",14,4,10,60,2020-01-12,32,2020-02-09
17,up,Dua Lipa,Don't Start Now,20,7,19,19,2019-11-03,3,2020-01-05
18,-,Neha Kakkar & Raja Hasan,Mere Angne Mein,-,18,1,82,2020-03-15,82,2020-03-15
19,down,Ayewaken,Blinding Lights,18,5,12,82,2020-01-26,44,2020-04-19
20,down,Doja Cat,Say So (feat. Nicki Minaj),10,3,6,57,2020-03-08,13,2020-05-10
21,up,Trevor Daniel,Falling,22,12,16,61,2019-11-24,14,2020-01-05
22,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),31,22,7,93,2020-03-15,93,2020-03-15
23,-,ITZY,WANNABE,-,8,1,67,2020-03-15,27,2020-03-22
24,down,Myke Towers,Diosa,21,20,5,45,2020-03-01,45,2020-03-01
25,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",-,25,1,98,2020-03-15,98,2020-03-15
26,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",29,3,19,64,2019-10-13,26,2019-10-27
27,up,Justin Bieber,Intentions (feat. Quavo),43,7,5,35,2020-02-09,4,2020-04-05
28,-,Christian Nodal,Se Me Olvidó,-,28,1,72,2020-03-15,28,2020-05-17
29,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],24,18,19,67,2019-12-08,35,2020-02-09
30,-,Shakira & Anuel AA,Me Gusta,-,30,3,73,2020-01-19,50,2020-03-15
31,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",42,22,19,65,2019-11-03,65,2019-11-03
32,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,2,19,3,2019-10-06,3,2019-10-06
33,down,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),23,23,7,97,2020-03-01,89,2020-03-22
34,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,4,19,7,2019-10-06,7,2019-10-06
35,up,GX,Yo Perreo Sola,67,2,2,30,2020-04-05,30,2020-04-05
36,down,Maroon 5,Memories,28,2,19,36,2019-10-06,2,2019-11-17
37,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,37,1,,,,
38,-,Ritesh Yadav,Mor Daura Mein Daura,-,35,1,,,,
39,up,Dua Lipa,Physical (feat. Hwa Sa),95,36,4,,,,
40,down,Lewis Swift,Wait for You,32,16,19,85,2019-10-06,68,2019-10-13
41,down,Residente,René,3,3,2,30,2020-03-08,30,2020-03-08
42,down,BTS,Black Swan,16,6,7,25,2020-01-19,20,2020-01-26
43,down,Arizona Zervas,ROXANNE,33,23,16,14,2019-11-24,4,2019-12-22
44,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",35,14,11,68,2020-01-05,62,2020-02-16
45,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),47,10,19,43,2019-10-06,39,2019-10-27
46,-,Demi Lovato,I Love Me,-,46,1,49,2020-03-08,45,2020-03-15
47,down,Jaani,Filhaal,37,1,17,13,2019-11-24,13,2019-11-24
48,down,J Balvin,Rojo,13,13,2,36,2020-03-08,35,2020-03-29
49,down,Dalex & Lenny Tavárez,Bellaquita,34,17,18,92,2019-12-08,70,2020-01-26
50,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,46,6,13,96,2019-12-29,40,2020-02-16
51,down,Emiway Bantai,Firse Machayenge,45,21,4,75,2020-02-23,75,2020-02-23
52,down,Bad Bunny & Sech,Ignorantes,26,15,4,94,2020-02-16,15,2020-03-08
53,down,Bad Bunny,La Difícil,15,15,2,13,2020-03-08,13,2020-03-08
54,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",36,35,6,,,,
55,down,Yo Yo Honey Singh & Simar Kaur,Loca,38,38,2,,,,
56,down,Best Sunday,Surfaces,54,40,3,,,,
57,-,NCT 127,Kick It,-,57,1,,,,
58,-,Amitabh Bachchan,Rang Barse Bheege Chunarwali,-,35,1,,,,
59,down,Bad Bunny,Vete,55,16,16,55,2019-11-24,12,2019-12-01
60,up,Henrique & Juliano,Liberdade Provisória,60,36,13,56,2020-01-05,56,2020-01-05
61,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,53,53,2,91,2020-03-08,91,2020-03-08
62,up,Imagine Dragons,Bad Liar,69,48,9,,,,
63,-,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),-,16,10,89,2019-10-06,58,2019-10-13
64,up,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",73,64,6,,,,
65,down,Bad Bunny,Pero Ya No,49,49,2,32,2020-03-08,32,2020-03-08
66,down,Soolking,Meleğim (feat. Dadju),59,36,5,,,,
67,up,Party Pupils,Rock the Party,87,44,11,,,,
68,down,Unknown,The Beginning of All,62,8,15,66,2019-12-08,45,2019-12-15
69,-,Lauv,Who (feat. BTS),-,69,1,57,2020-03-08,57,2020-03-08
70,-,Rauw Alejandro,Tattoo,-,3,1,74,2020-03-22,35,2020-07-26
71,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,65,52,5,84,2020-02-16,84,2020-02-16
72,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,1,2,94,2019-10-13,16,2020-06-28
73,up,Powfu,Death Bed (feat. beabadoobee),96,12,2,100,2020-03-01,7,2020-04-26
74,-,Camilo & Evaluna Montaner,Por Primera Vez,-,27,1,96,2020-04-19,95,2020-04-26
75,-,Lil Uzi Vert,Baby Pluto,-,75,1,72,2020-03-08,4,2020-03-15
76,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,50,1,,,,
77,up,Reynmen,Leila,78,15,6,65,2020-02-09,65,2020-02-09
78,down,Camila Cabello,My Oh My (feat. DaBaby),72,41,12,52,2019-12-15,22,2020-02-02
79,down,Billie Eilish,everything i wanted,71,8,17,53,2019-11-17,3,2019-11-24
80,up,SAINt JHN,Roses (Imanbek Remix Extended),98,11,3,84,2020-04-05,61,2020-05-24
81,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],77,54,4,,,,
82,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,46,18,,,,
83,down,Milli,พักก่อน,76,76,3,,,,
84,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,79,42,8,,,,
85,-,Blueface,Holy Moly (feat. NLE Choppa),-,85,1,,,,
86,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],75,58,9,64,2020-02-16,37,2020-05-10
87,-,Doja Cat,Boss Bitch,-,22,1,60,2020-03-22,23,2020-04-26
88,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",74,29,5,90,2020-03-01,90,2020-03-01
89,up,Sumit Goswami,Bholenath.Wav,91,44,12,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),83,43,5,36,2020-02-16,36,2020-02-16
91,down,Lady Gaga,Stupid Love,11,11,2,28,2020-03-01,8,2020-03-08
92,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",81,56,11,,,,
93,down,Kina,Get You the Moon (feat. Snøw),85,38,19,,,,
94,-,Ali Gatie,What If I Told You That I Love You,-,79,1,48,2020-02-02,48,2020-02-02
95,down,Badshah & Uchana Amit,Kamaal,93,43,11,,,,
96,-,LP,Lost on You,-,60,10,,,,
