Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Surfaces & Tai Verdes,Sheesh!,-,1,1,,,,
2,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",1,1,9,,,,
3,up,Benson Boone,Beautiful Things,4,2,10,,,,
4,up,Gaane Bajaao,Kurchi Madathapetti,7,4,3,,,,
5,-,floyymenor,Gata Only,-,1,8,,,,
6,-,MONSTA X & Sebastián Yatra,Magnetic,-,6,1,,,,
7,down,Xavi,La Diabla,5,1,17,,,,
8,down,Zeynep Bastık,Lan,6,6,3,,,,
9,up,Ariana Grande,we can't be friends (wait for your love),10,5,4,,,,
10,down,Bok,Ikke Kok Min Bok,9,4,6,,,,
11,up,Chessit,Smart,13,11,2,,,,
12,-,Otha,One of the Girls,-,11,5,,,,
13,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),11,7,13,,,,
14,-,Teddy Swims,Lose Control,-,14,3,,,,
15,down,Rochana Balgobind,Matak Chalungi,8,5,14,,,,
16,up,Peso Pluma & Anitta,BELLAKEO,16,2,17,,,,
17,down,Shiva Choudhary & Sapna Choudhary,Jale 2,15,3,14,,,,
18,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,50,9,2,,,,
19,up,Natanael Cano & Óscar Maydon,Madonna,33,12,4,,,,
20,down,Xavi,Corazón de Piedra,12,12,2,,,,
21,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",29,10,5,,,,
22,down,Ba Mamour,Luna Iuna,19,14,6,,,,
23,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",25,10,16,,,,
24,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,24,6,35,,,,
25,up,Sanju Rathod & G-Spark,Gulabi Sadi,67,7,2,,,,
26,-,The Bob Seger System,2 + 2 = ?,-,19,11,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,27,27,,,,
28,-,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,-,28,1,,,,
29,-,Randy_G,TYLA WATER (feat. Claudea),-,24,5,,,,
30,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,41,3,18,,,,
31,up,ADAM,Zhurek (Isko Alvarez remix),38,20,10,,,,
32,down,XAVI VICTIMA,Alrededor,23,23,2,,,,
33,up,Disturbed,The Sound of Silence,36,29,6,,,,
34,up,Maluma & Carin Leon,Según Quién,34,1,29,,,,
35,up,Ohio Express,Yummy Yummy Yummy,43,35,2,,,,
36,down,Kalam,तेरी आंखों के दरिया का,31,6,79,,,,
37,-,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,-,29,10,,,,
38,up,Beyoncé,TEXAS HOLD 'EM,64,26,6,,,,
39,-,Travis Scott,FE!N,-,39,1,,,,
40,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",39,11,10,,,,
41,up,BiSH,"Beginning, End and Beginning",52,41,3,,,,
42,-,YOASOBI,Idol,-,6,16,,,,
43,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,10,1,,,,
44,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,37,25,9,,,,
45,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,32,25,21,,,,
46,down,Neelkamal Singh & Shilpi Raj,Kamariya Dole,40,21,9,,,,
47,-,Artemas,i like the way you kiss me,-,10,1,,,,
48,up,Dear Rouge,Fake Fame,60,46,3,,,,
49,up,Fuerza Regida,TÚ NAME,61,44,3,,,,
50,up,LE SSERAFIM,EASY,55,9,7,,,,
51,-,BABYMONSTER,BATTER UP,-,1,13,,,,
52,-,Mammals,Calm Down,-,52,1,,,,
53,-,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",-,43,3,,,,
54,down,Malu Nipanal & Shruthi Prahalad,"Hithalaka Karibyada Maava (From ""Karataka Damanaka"")",53,53,2,,,,
55,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,57,3,18,,,,
56,up,Lukas Graham,7 Years,66,56,5,,,,
57,up,Tiago PZK & Ke personajes,Piel,71,50,3,,,,
58,-,The Oak Ridge Boys,Elvira,-,58,1,,,,
59,up,Ebru Yaşar & Siyam,Yoksun,72,22,8,,,,
60,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,60,1,,,,
61,up,Generation,Chery Chery Lady,73,56,6,,,,
62,-,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,-,59,11,,,,
63,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",75,5,20,,,,
64,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),59,24,20,,,,
65,-,Oui Mais Non,"Fouji, Pt. 2",-,54,1,,,,
66,-,TOMORROW X TOGETHER,Deja Vu,-,66,1,,,,
67,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",79,30,8,,,,
68,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,83,31,20,,,,
69,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",63,1,17,,,,
70,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,46,1,,,,
71,-,DJ KE KING,Chand Wala Mukhda Official Remix,-,71,1,,,,
72,-,MORGENSHTERN,Последняя Любовь,-,72,1,,,,
73,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,86,33,8,,,,
74,-,Beyoncé,JOLENE,-,74,1,,,,
75,up,Peso Pluma,NUEVA VIDA,87,75,2,,,,
76,-,HELLYEAH,Drink Drank Drunk,-,62,2,,,,
77,-,Tuti Maryati,Gugur Bunga,-,68,2,,,,
78,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],70,36,7,,,,
79,up,Poker Face,Poker Face,89,66,11,,,,
80,down,Picus,FBI,76,76,4,,,,
81,down,"Diljit Dosanjh, Alka Yagnik & Ila Arun","Choli Ke Peeche (From ""Crew"")",65,65,2,,,,
82,-,Luis R Conriquez & Neton Vega,Si No Quieres No,-,13,1,,,,
83,-,GowraHari,"Poolamme Pilla (From ""HanuMan"") [Telugu]",-,79,1,,,,
84,up,Edward Maya & Vika Jigulina,Stereo Love (Original),98,75,2,,,,
85,down,Luck Ra & KHEA,HOLA PERDIDA,80,30,12,,,,
86,down,Shakira,(Entre Paréntesis),68,68,2,,,,
87,-,j-hope,NEURON,-,87,1,,,,
88,-,Josh Smith,Made for Me,-,88,2,,,,
89,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",90,89,4,,,,
90,-,21 Savage,redrum,-,68,11,,,,
91,up,Cris Mj,Daytona,92,75,7,,,,
92,-,El Turko & Mandale Flow,30 GRADOS,-,92,1,,,,
93,-,4 Non Blondes,What's Up?,-,93,2,,,,
94,-,Prod. Dior,Spark One,-,94,1,,,,
95,-,VIBELUCK,baby baby,-,70,10,,,,
96,-,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),-,96,1,,,,
97,-,The Maelstrom Men,Rosas Para Ti,-,91,1,,,,
98,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,93,70,3,,,,
