Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,4,,,,
2,-,TWICE,The Feels,-,2,1,,,,
3,up,Money Man,Money Man Perry,3,2,4,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,6,1,10,,,,
5,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,8,,,,
6,down,LISA,LALISA,4,1,4,,,,
7,down,Liquid Soul & Electric Universe,Liquid Universe,1,1,2,,,,
8,up,Farruko,Pepas,8,1,10,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,9,,,,
10,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,11,5,9,,,,
11,-,Doja Cat,Woman,-,4,1,,,,
12,up,BTS,Butter,12,1,20,,,,
13,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",7,4,2,,,,
14,-,aespa,Savage,-,9,1,,,,
15,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,13,9,11,,,,
16,down,Beggin',Beggin,15,14,2,,,,
17,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,14,2,18,,,,
18,up,Oliver Tree,Life Goes On,18,10,6,,,,
19,-,Astreck,O Haseena Zulfon Wali,-,1,3,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,2,23,76,2021-04-25,2,2021-05-02
21,down,ITZY,LOCO,10,10,2,,,,
22,down,BTS,Permission to Dance,17,1,13,,,,
23,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",19,7,9,,,,
24,-,The Cheapers,S******e,-,24,1,,,,
25,-,Doja Cat,Need To Know,-,24,1,,,,
26,up,Billie Eilish,Happier Than Ever,27,26,5,,,,
27,down,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),23,8,6,,,,
28,down,Lil Nas X,MONTERO (Call Me By Your Name),22,2,28,3,2021-04-04,3,2021-04-04
29,-,Bandi & TOX1C,This Time,-,21,3,,,,
30,up,Maluma,Sobrio,30,27,12,,,,
31,down,Habbits,Bad Habbits,28,22,5,,,,
32,up,Bad Bunny,Yonaguni,33,3,18,,,,
33,-,The Chainsmokers,Closer (feat. Halsey),-,33,1,,,,
34,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",41,13,11,,,,
35,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),40,1,33,39,2021-02-28,6,2021-04-18
36,down,Renuka Panwar,Chatak Matak,31,22,8,,,,
37,up,Dua Lipa,Levitating (feat. DaBaby),39,8,43,93,2020-10-25,3,2021-05-16
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,38,1,,,,
39,up,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",54,28,11,,,,
40,up,Sia,Unstoppable,69,8,2,81,2019-11-10,81,2019-11-10
41,-,Rauw Alejandro,Todo De Ti (Mixed),-,34,1,,,,
42,down,jk Toto,Here's Your Perfect,32,32,4,,,,
43,up,Grupo Firme,Ya Supérame (En Vivo),51,43,9,,,,
44,down,Tiago pzk & Lit Killah,Entre Nosotros,36,17,13,,,,
45,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",37,4,13,,,,
46,up,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),46,17,5,,,,
47,up,J Balvin & Maria Becerra,Qué Más Pues?,47,9,19,,,,
48,down,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,29,8,5,,,,
49,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,35,34,3,,,,
50,down,Glass Animals,Heat Waves,49,7,5,75,2021-02-28,71,2021-03-07
51,-,Ed Sheeran,Shivers (Acoustic Version),-,51,1,,,,
52,up,Calibre 50,A La Antigüita (En Vivo),64,52,4,,,,
53,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),79,53,2,,,,
54,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,38,8,12,,,,
55,up,Aventura & Bad Bunny,Volví,55,16,10,,,,
56,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",48,16,8,,,,
57,up,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),85,27,5,,,,
58,down,Olivia Rodrigo,traitor,45,20,20,,,,
59,-,Bruno Mars,Talking to the Moon,-,59,2,,,,
60,-,Tulsi Kumar & Darshan Raval,Is Qadar,-,37,19,,,,
61,up,Himesh Reshammiya,Terre Pyaar Mein,65,20,3,,,,
62,up,Noorjahan,Thoda Thoda,75,62,2,,,,
63,up,Olivia Rodrigo,happier,68,44,11,,,,
64,-,Avine Vinny & Matheus Fernandes,Coração Cachorro,-,21,1,,,,
65,down,Dwayne Johnson,You're Welcome,62,62,9,,,,
66,down,Badshah & Aastha Gill,Paani Paani,52,2,17,,,,
67,up,Japãozin,Carinha de Neném,82,67,2,,,,
68,down,Stray Kids,Thunderous,57,11,7,,,,
69,-,Mubarak,Yani Shenu,-,66,1,,,,
70,down,Tiësto & KAROL G,Don't Be Shy,60,54,8,,,,
71,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,71,1,,,,
72,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,28,1,,,,
73,up,Ruth B.,Dandelions,97,21,2,,,,
74,down,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",63,34,15,,,,
75,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,75,1,,,,
76,down,Becky G. & El Alfa,Fulanito,73,31,15,,,,
77,-,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),-,39,5,,,,
78,-,ITzTy,Heartbreak Anniversary,-,6,16,52,2021-03-28,29,2021-04-18
79,-,Rauw Alejandro,Cúrame,-,53,5,,,,
80,up,Måneskin,I WANNA BE YOUR SLAVE,80,10,19,,,,
81,-,Imran Khan,Satisfya,-,22,30,98,2020-11-15,98,2020-11-15
82,-,J Balvin & Skrillex,In Da Getto,-,80,2,,,,
83,up,"Mora, Bad Bunny & Sech",Volando (Remix),87,46,13,,,,
84,-,MAGIC!,Rude,-,84,1,,,,
85,-,Deedar Singh Pardesi,Ho Gaya Sanu Pyar,-,85,1,,,,
86,down,Sefo,Bilmem Mi?,67,20,9,,,,
87,up,Double Take,Bunyi Gitar,95,48,7,,,,
88,up,Tesher,Jalebi Baby,89,13,20,,,,
89,down,Musica per Dormire Profondamente,Musica per Dormire Profondamente,58,54,3,,,,
90,-,Grankzebo,Pesan Terakhir,-,90,1,,,,
91,-,Marca MP,Ya Acabo,-,41,1,,,,
92,down,Khan Bhaini & Shipra Goyal,Churi,84,82,2,,,,
93,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",77,28,7,,,,
94,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,35,1,,,,
95,down,Zb,Pagla Pagli Rap,91,19,4,,,,
96,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,12,3,,,,
97,-,Hozier,Take Me to Church,-,93,3,,,,
98,down,João Gomes & Vítor Fernandes,Se For Amor,96,22,13,,,,
99,-,Olivia Rodrigo,drivers license,-,2,22,1,2021-01-17,1,2021-01-17
