Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,13,,,,
2,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",12,2,4,,,,
3,down,B. Praak & Jaani,Kya Loge Tum,2,2,6,,,,
4,down,YOASOBI,Idol,3,1,5,,,,
5,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",7,3,3,,,,
6,down,FIFTY FIFTY,Cupid,4,4,14,,,,
7,down,ApKingsVevo,Farak,6,3,8,,,,
8,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,18,8,8,,,,
9,down,La Bruja Salguero,Ella Baila Sola,5,2,9,,,,
10,down,Grupo Frontera & Bad Bunny,un x100to,9,3,10,,,,
11,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),14,2,15,,,,
12,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,11,3,4,,,,
13,down,JISOO,FLOWER,10,1,12,,,,
14,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,14,1,,,,
15,up,(G)I-DLE,Queencard,15,8,6,,,,
16,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",13,11,5,,,,
17,up,KAROL G,TQG,19,1,17,,,,
18,-,Yandel & Feid,Yandel 150,-,9,21,,,,
19,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",17,2,4,,,,
20,-,Miley Cyrus,Flowers (Mixed),-,1,13,,,,
21,down,Shakira,Acróstico,16,2,6,,,,
22,up,mukesh karma,तेरे इंतजार में,39,2,10,,,,
23,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,21,9,11,,,,
24,-,Snoop Dogg,Lodi Dodi,-,24,2,,,,
25,-,Norwell,Fent/Lent,-,11,1,,,,
26,-,Argentine Tango,Amargura,-,26,1,,,,
27,down,Victoria Tunde,You Give Life (Live),22,3,19,,,,
28,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,27,18,3,,,,
29,down,Libianca,People,28,21,17,,,,
30,up,Feid & Young Miko,Classy 101,35,24,12,,,,
31,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",30,24,28,,,,
32,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,26,16,11,,,,
33,down,Semicenk & Doğu Swag,Pişman Değilim,25,25,3,,,,
34,-,Hoody Kidd,Tim Tam,-,28,4,,,,
35,down,Los Ronaldos,Por las Noches,29,9,18,,,,
36,down,Bad Bunny,WHERE SHE GOES,33,19,5,,,,
37,down,Cyrus,Angel,34,34,7,,,,
38,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,44,18,11,,,,
39,down,Toosii & Khalid,Favorite Song (Remix),38,33,5,,,,
40,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,9,10,,,,
41,up,JOOK JOO,Jooe Meesohws,42,41,2,,,,
42,up,Junior H & Peso Pluma,El Azul,54,12,11,,,,
43,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],51,19,10,,,,
44,down,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),37,21,16,,,,
45,-,Adele,Set Fire to the Rain,-,38,22,,,,
46,down,IVE,I AM,41,10,11,,,,
47,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),55,26,15,,,,
48,up,Peso Pluma,Bye,52,29,4,,,,
49,down,El Alfa & Peso Pluma,PLEBADA,31,31,2,,,,
50,-,yej,Chanel,-,25,4,,,,
51,down,Riar Saab & Abhijay Sharma,Obsessed,36,36,3,,,,
52,-,imase,NIGHT DANCER,-,37,3,,,,
53,up,Simone Mendes,Erro Gostoso (Ao Vivo),68,38,12,,,,
54,down,محمود التركي,عاشق مجنون,50,30,5,,,,
55,down,BTS,Take Two,8,8,2,,,,
56,down,Stray Kids,S-Class,45,14,3,,,,
57,down,Rajat trivedi,O Bedardeya,40,38,7,,,,
58,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,31,14,,,,
59,down,Breaka & Bakey,Pro Perc,46,8,19,,,,
60,down,Lil Durk,All My Life (feat. J. Cole),53,28,6,,,,
61,down,David Kushner,Daylight,58,58,7,,,,
62,-,Grupo Frontera,No Se Va,-,2,30,,,,
63,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,63,1,,,,
64,up,Tears for Fears,Everybody Wants To Rule the World,76,20,2,,,,
65,down,Anggi Marito,Tak Segampang Itu,56,56,7,,,,
66,down,Park Hyo Shin,그립고… 그리운…,61,51,4,,,,
67,down,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],62,62,4,,,,
68,down,AgroPlay & Ana Castela,Nosso Quadro,57,28,17,,,,
69,-,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Kannada]",-,22,4,,,,
70,down,Kalam,तेरी आंखों के दरिया का,64,6,55,,,,
71,down,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",66,66,4,,,,
72,-,Aditya Yadav,Tere Ishq Mein,-,72,12,,,,
73,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,59,11,8,,,,
74,-,Jubin Nautiyal,Bedardi Se Pyaar Ka,-,4,22,,,,
75,-,Udit Narayan,Aaye Ho Meri Zindagi Mein (Male Version),-,75,1,,,,
76,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,76,1,,,,
77,-,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",-,56,1,,,,
78,-,Evanescence,Bring Me To Life,-,78,1,,,,
79,down,a-ha,Take On Me,72,72,10,,,,
80,down,Cartel de Santa,Shorty Party (feat. La Kelly),67,6,16,,,,
81,up,Adele,Rolling In the Deep,88,74,9,,,,
82,-,Sound Maker,Like a Child,-,46,1,,,,
83,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,70,24,3,,,,
84,-,Don Felder & Orianthi,Hotel California (Live),-,55,4,,,,
85,-,Trellini,I Wanna Be Yours,-,63,8,,,,
86,up,KD Soundsystem & Big Shenn,Badman Badgyal Party,92,62,5,,,,
87,up,"Big One, Emilia & Callejero Fino",En la Intimidad,91,19,19,,,,
88,up,Rihanna,Diamonds,89,19,14,,,,
89,down,Lana Del Rey,Summertime Sadness,79,60,7,,,,
90,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),93,35,20,,,,
91,-,KAROL G,WATATI (feat. Aldo Ranks),-,91,1,,,,
92,-,Southstar,Typa Girl,-,92,1,,,,
93,down,Loco,Moonlight: In the moonlit city,85,77,4,,,,
94,-,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),-,51,1,,,,
