Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,5,,,,
2,up,Jung Kook & Latto,Seven (Instrumental),2,1,3,,,,
3,up,YOASOBI,Idol,3,1,11,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,1,19,,,,
5,up,Agu,Enjoy,6,5,4,,,,
6,up,Kalam,तेरी आंखों के दरिया का,12,6,61,,,,
7,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",5,5,4,,,,
8,-,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",-,8,1,,,,
9,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,7,3,10,,,,
10,up,(G)I-DLE,Queencard,10,8,12,,,,
11,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",8,3,9,,,,
12,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,19,9,17,,,,
13,down,NewJeans,Super Shy,9,2,4,,,,
14,up,Grupo Frontera & Bad Bunny,un x100to,14,3,16,,,,
15,down,Norwell,Fent/Lent,11,11,7,,,,
16,down,FIFTY FIFTY,Cupid,13,4,20,,,,
17,down,La Bruja Salguero,Ella Baila Sola,15,2,14,,,,
18,up,Miley Cyrus,Flowers,22,1,9,,,,
19,up,Sahira Chaudhry,Aaja Tu Raja Aaja,27,16,5,,,,
20,down,B. Praak & Jaani,Kya Loge Tum,18,2,12,,,,
21,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,21,5,,,,
22,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,24,16,17,,,,
23,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,21,18,9,,,,
24,up,JISOO,FLOWER,25,1,18,,,,
25,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,25,2,,,,
26,up,Tears for Fears,Everybody Wants To Rule the World,26,20,8,,,,
27,-,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],-,27,1,,,,
28,up,KAROL G,AMARGURA,29,17,10,,,,
29,down,KAROL G,TQG,23,1,23,,,,
30,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),30,5,3,,,,
31,up,Dua Lipa,Dance The Night,52,29,3,,,,
32,-,NewJeans,ETA,-,32,1,,,,
33,-,BrownieTheArtist,Lady Gaga,-,21,3,,,,
34,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,39,24,9,,,,
35,down,Spinetta Y Los Socios Del Desierto,Cheques,31,31,3,,,,
36,up,Carin Leon,La Primera Cita,47,9,6,,,,
37,down,Victoria Tunde,You Give Life (Live),32,3,25,,,,
38,up,Feid & Young Miko,Classy 101,40,24,18,,,,
39,down,Azer Bülbül,Güzel,35,30,4,,,,
40,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",36,2,10,,,,
41,up,Yandel & Feid,Yandel 150,46,9,27,,,,
42,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,9,11,,,,
43,up,imase,NIGHT DANCER,45,37,6,,,,
44,up,Maria Becerra,CORAZÓN VACÍO,44,35,6,,,,
45,up,Peso Pluma,TULUM (feat. Grupo Frontera),51,33,4,,,,
46,up,Libianca,People,50,21,21,,,,
47,-,BLACKPINK,Pink Venom,-,1,37,,,,
48,up,Dave & Central Cee,Sprinter,48,45,7,,,,
49,up,Unknown,What Was I Made For?,77,46,3,,,,
50,-,Rihanna,Diamonds,-,19,19,,,,
51,up,Quevedo,Columbia,69,47,4,,,,
52,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",53,2,10,,,,
53,up,Shakira,Acróstico,57,2,12,,,,
54,down,Fuerza Regida,Sabor Fresa,49,31,6,,,,
55,up,Tfresh David,David Kushner Daylight,62,51,6,,,,
56,down,KAROL G,S91,42,11,3,,,,
57,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,59,18,17,,,,
58,-,ITZY,CAKE,-,58,1,,,,
59,-,Offset & Cardi B,JEALOUSY,-,59,1,,,,
60,down,Kadu Martins,Halls na Língua,58,54,5,,,,
61,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),73,51,7,,,,
62,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,41,8,14,,,,
63,down,NYCYPCD,Nothing Compares to You,33,33,2,,,,
64,up,Daddy Yankee,Gasolina,68,52,5,,,,
65,-,TREASURE,BONA BONA,-,65,1,,,,
66,down,Toosii & Khalid,Favorite Song (Remix),64,33,11,,,,
67,down,Manu Chao,Me Gustas Tu,61,57,6,,,,
68,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,41,8,,,,
69,-,AIFidoProJect,E5tyaraty إختياراتي تامر أنغام حماقي,-,69,1,,,,
70,down,Lauv,"Steal The Show (From ""Elemental"")",65,65,2,,,,
71,-,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,30,1,,,,
72,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",70,8,6,,,,
73,down,ApKingsVevo,Farak,37,3,14,,,,
74,down,Moji,Jain Makeba,67,67,2,,,,
75,down,IVE,I AM,71,10,17,,,,
76,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),74,70,2,,,,
77,down,Bad Bunny,WHERE SHE GOES,75,19,11,,,,
78,down,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",56,56,2,,,,
79,-,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,-,79,1,,,,
80,-,NBSPLV,The Lost Soul Down,-,72,1,,,,
81,-,Ramiro Crowe,Hotel California,-,80,1,,,,
82,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,33,1,,,,
83,-,Hoody Kidd,Tim Tam,-,28,7,,,,
84,up,Belanova,Rosa Pastel,84,84,3,,,,
85,down,ช่างโคช,จากใจกวี,66,66,2,,,,
86,down,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),16,16,2,,,,
87,-,MFÖ,Deli Deli,-,87,1,,,,
88,-,Ana Castela,Solteiro Forçado (Boiadeira Internacional),-,42,1,,,,
89,down,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),43,30,5,,,,
90,up,Balam & Konal,O Priyotoma,93,83,3,,,,
91,-,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),-,38,1,,,,
92,-,Nawal,مخصماك (feat. Muslim),-,61,1,,,,
93,down,El Alfa & Peso Pluma,PLEBADA,76,31,8,,,,
94,down,Taylor Swift,Enchanted (Taylor's Version),78,27,4,,,,
95,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",79,11,11,,,,
96,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),88,66,2,,,,
97,-,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,-,97,1,,,,
98,down,Stray Kids,S-Class,83,14,9,,,,
99,up,a-ha,Take On Me,99,72,16,,,,
100,down,Lana Del Rey,Summertime Sadness,94,60,11,,,,
