Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,9,95,2020-11-01,4,2021-01-03
2,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),2,1,6,55,2020-11-29,12,2020-12-13
3,up,BTS,Dynamite,4,1,17,96,2020-08-23,2,2020-08-30
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,8,3,2020-11-08,1,2020-11-15
5,up,Lee Carey,You Know It's True,7,5,2,52,2020-12-20,41,2020-12-27
6,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),5,5,3,41,2020-12-13,41,2020-12-13
7,up,Maluma,Hawái,8,1,21,63,2020-08-09,2,2020-09-20
8,up,BLACKPINK,How You Like That,10,1,26,3,2020-07-05,3,2020-07-05
9,up,Future,Life Is Good (feat. Drake),11,3,49,86,2020-01-12,6,2020-01-19
10,up,Camilo & El Alfa,BEBÉ,13,10,4,46,2020-12-20,36,2021-01-03
11,down,Black Eyed Peas & Shakira,GIRL LIKE ME,9,7,3,47,2020-12-13,47,2020-12-13
12,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,12,1,65,2020-12-27,65,2020-12-27
13,down,Ariana Grande,34+35,12,4,7,64,2020-11-01,7,2020-12-13
14,up,Wham!,Last Christmas (Single Version),37,14,4,70,2019-12-01,2,2020-12-27
15,down,Camilo,Vida de Rico,14,4,14,33,2020-10-04,19,2020-11-08
16,up,Rauw Alejandro & Anuel AA,Reloj,16,13,9,100,2020-11-22,32,2021-01-17
17,up,Sia,Snowman,55,17,2,57,2020-12-20,11,2020-12-27
18,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,29,14,6,81,2020-12-27,73,2021-01-31
19,-,Neha Kakkar,Khyaal Rakhya Kar,-,19,1,85,2020-12-27,85,2020-12-27
20,down,JAI,Tulog Na Mahal Ko,15,11,6,98,2020-12-06,65,2021-01-03
21,down,Ariana Grande,positions,19,2,9,77,2020-10-25,1,2020-11-01
22,-,Eminem,Gnat,-,22,1,53,2020-12-27,53,2020-12-27
23,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),21,8,10,83,2020-10-25,54,2021-01-03
24,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,22,16,5,100,2020-12-13,75,2021-01-10
25,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,25,1,71,2021-01-03,71,2021-01-03
26,down,Farruko,La Tóxica,23,5,17,69,2020-09-20,24,2020-11-15
27,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,20,80,2020-08-09,1,2020-08-16
28,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),28,17,4,88,2021-01-03,79,2021-01-10
29,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),27,6,18,52,2020-08-30,37,2020-09-20
30,-,TWICE,CRY FOR ME,-,30,1,,,,
31,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,26,7,6,44,2020-11-22,7,2020-12-27
32,-,Đen & JustaTee,Đi Về Nhà,-,32,1,,,,
33,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,17,21,87,2020-08-16,73,2020-09-27
34,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",35,20,4,69,2021-01-03,62,2021-01-24
35,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],31,3,11,28,2020-10-11,28,2020-10-11
36,down,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),17,17,8,88,2020-12-20,88,2020-12-20
37,down,Migrantes & Alico,Si Me Tomo Una Cerveza,33,28,4,,,,
38,down,BLACKPINK,Lovesick Girls,32,1,12,3,2020-10-11,3,2020-10-11
39,down,BTS,Life Goes On,30,1,5,3,2020-11-29,3,2020-11-29
40,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),34,17,18,67,2020-10-18,38,2020-11-15
41,-,Kaka,Libaas,-,4,1,60,2021-01-03,35,2021-02-07
42,down,24kGoldn,Mood (feat. iann dior),39,26,17,33,2020-08-23,1,2020-10-11
43,down,CJ,Whoopty,42,26,5,51,2020-11-22,8,2021-01-24
44,up,Pink Sweat$,At My Worst,48,31,7,70,2021-01-10,70,2021-01-10
45,-,Zé Vaqueiro,Cangote,-,45,2,,,,
46,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],44,6,16,23,2020-09-13,18,2020-10-18
47,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,43,5,4,6,2020-12-06,6,2020-12-06
48,down,Inside Tracks,Tokyo Summer Love,41,5,9,46,2020-11-01,43,2020-11-08
49,down,Ozuna & Camilo,Despeinada,47,16,15,97,2020-09-20,40,2020-10-04
50,down,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),46,46,5,,,,
51,-,"Javed Mohsin, Dev Negi & Neha Kakkar","Teri Bhabhi (From ""C****e No. 1"")",-,21,2,85,2020-12-13,85,2020-12-13
52,down,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",20,20,2,94,2020-12-20,94,2020-12-20
53,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,36,11,14,91,2020-09-27,59,2020-11-29
54,up,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,75,8,2,83,2021-01-03,58,2021-01-10
55,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),49,31,4,,,,
56,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],50,25,6,96,2020-11-22,96,2020-11-22
57,up,Os Barões da Pisadinha,Tá Rocheda,82,43,11,,,,
58,down,Sebastián Yatra & Guaynaa,Chica Ideal,53,45,9,76,2020-11-15,65,2020-11-22
59,-,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),-,46,1,,,,
60,up,Tierry,Rita,69,56,10,,,,
61,up,Boza,Hecha Pa' Mi,71,46,3,88,2020-12-27,46,2021-02-07
62,up,El Fantasma & Los Dos Carnales,C****n y Vago,76,51,12,96,2020-11-01,24,2021-02-14
63,down,Billie Eilish,Therefore I Am,51,5,6,97,2020-11-15,4,2020-11-22
64,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,52,14,12,78,2020-10-11,78,2020-10-11
65,down,BLACKPINK & Selena Gomez,Ice Cream,59,1,17,100,2020-08-30,3,2020-09-06
66,up,Lele Pons & Guaynaa,Se Te Nota,73,20,13,81,2020-09-27,36,2020-11-15
67,down,Lil Nas X,HOLIDAY,54,34,6,68,2020-11-22,35,2020-12-06
68,down,Justin Timberlake,Mirrors,62,62,7,,,,
69,-,Ariana Grande,Santa Tell Me,-,64,1,77,2019-12-08,8,2020-12-27
70,-,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,-,60,2,,,,
71,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,67,10,93,2020-09-20,66,2020-09-27
72,down,Karan Randhawa,Phulkari,58,56,5,,,,
73,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",64,32,7,,,,
74,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),63,24,12,65,2020-08-30,58,2020-09-06
75,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,75,1,,,,
76,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],95,55,15,,,,
77,-,Myke Towers & Juhn,Bandido,-,2,1,40,2021-01-03,6,2021-02-28
78,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,59,11,,,,
79,up,Zé Felipe,Só Tem Eu,85,34,10,,,,
80,down,LiSA,炎,67,26,10,47,2020-10-25,41,2020-11-15
81,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",60,18,7,79,2020-12-13,79,2020-12-13
82,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",68,16,10,85,2020-10-25,76,2020-11-22
83,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,24,24,3,,,,
84,up,Roberta Miranda,Tenho Medo,90,72,3,,,,
85,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,70,21,12,88,2020-10-18,88,2020-10-18
86,down,Hussain Al Jassmi,Bel Bont El3areedh,78,13,18,87,2020-08-30,65,2020-09-20
87,down,Selena,Como la Flor,80,80,2,,,,
88,down,Megan Thee Stallion,TRACK 13,65,27,5,,,,
89,down,La Vuelta,La Vuelta,38,38,2,,,,
90,-,Conde do Forró,Romance Desapegado,-,40,13,,,,
91,down,The Neighbourhood,Sweater Weather,77,58,5,77,2021-01-10,63,2021-02-07
92,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,90,3,,,,
93,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",72,50,8,,,,
94,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,81,37,10,66,2020-11-01,49,2020-11-22
95,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,30,18,74,2020-07-05,5,2020-07-12
