Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Floymenor,Gata Only,1,1,2,,,,
2,-,Billie Eilish,LUNCH,-,2,1,,,,
3,up,aespa,Supernova,10,3,2,,,,
4,down,Brantley Gilbert,Not Like Us,2,2,2,,,,
5,up,Peer Produces,Peero Perro,6,5,3,,,,
6,down,Benson Boone,Beautiful Things,5,2,17,,,,
7,up,Sanju Rathod & G-Spark,Gulabi Sadi,7,7,9,,,,
8,up,Surfaces & Tai Verdes,Sheesh!,9,1,7,,,,
9,down,Newsboys,Magnetic,4,2,7,,,,
10,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",45,4,2,,,,
11,up,Sabrina Carpenter,Espresso,20,3,6,,,,
12,down,Kishore Kumar,Nadiya Se Dariya,3,3,7,,,,
13,down,"SS Thaman, Sri Krishna, Sahithi Chaganti & Mahesh Babu","Kurchi Madathapetti (Remix) [From ""Guntur Kaaram""]",8,6,6,,,,
14,down,DJ Comento,I Like the Way You Kiss Me,11,10,4,,,,
15,down,Luis R Conriquez & Neton Vega,Si No Quieres No,13,8,8,,,,
16,up,Ava Max,Million Dollar Baby,25,10,3,,,,
17,up,TPS,Małolat,23,17,2,,,,
18,down,Teddy Swims & Freak Freely,Lose Control (Live),17,13,6,,,,
19,down,Kharesma Ravichandran & Srinisha Jayaseelan,Achacho,15,9,2,,,,
20,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,24,20,4,,,,
21,down,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",19,18,5,,,,
22,down,Guitar Tribute Players,One of Them Girls (Instrumental),18,12,5,,,,
23,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",16,1,16,,,,
24,down,Natanael Cano & Óscar Maydon,Madonna,21,12,11,,,,
25,down,ZICO,SPOT! (feat. JENNIE),12,2,4,,,,
26,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,33,22,3,,,,
27,-,Anirudh Ravichander & Ramajogayya Sastry,"Fear Song (From ""Devara Part 1"") - TELUGU",-,27,1,,,,
28,up,Bayhan,Tiryakinim,31,28,3,,,,
29,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,36,25,16,,,,
30,up,Disturbed,The Sound of Silence,35,29,13,,,,
31,down,Lunity,We Can't Be Friends (Wait For Your Love),28,14,6,,,,
32,down,Kalam,तेरी आंखों के दरिया का,27,6,86,,,,
33,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,40,33,4,,,,
34,down,The Bob Seger System,2 + 2 = ?,22,19,13,,,,
35,down,"Nakash Aziz, Deepak Blue & Chandrabose","Pushpa Pushpa (From ""Pushpa 2 the Rule"") - TELUGU",32,3,3,,,,
36,down,ADAM,Zhurek (Isko Alvarez remix),34,20,17,,,,
37,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",37,10,23,,,,
38,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,29,6,42,,,,
39,down,Reynmen,Renklensin,30,14,5,,,,
40,up,Ivan Ilichev,Дарите женщинам цветы,42,40,2,,,,
41,-,Billie Eilish & Khalid,lovely,-,41,1,62,2020-02-02,62,2020-02-02
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,31,4,,,,
43,down,Ba Mamour,Luna Iuna,38,14,10,,,,
44,down,Neelkamal Singh & Shilpi Raj,Kamariya Dole,39,21,15,,,,
45,down,Post Malone,I Had Some Help (feat. Morgan Wallen),14,14,2,,,,
46,up,Eternxlkz,SLAY!,51,46,6,,,,
47,down,Peso Pluma & Anitta,BELLAKEO,44,2,24,,,,
48,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,46,4,,,,
49,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",46,11,17,,,,
50,-,Jahki Revi,Accendi L' Accendino,-,50,1,,,,
51,down,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,49,29,16,,,,
52,up,Shaboozey,A Bar Song (Tipsy),58,38,2,,,,
53,up,ナイジェル・ホール,Too Sweet,59,53,2,,,,
54,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",54,54,7,,,,
55,down,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,43,32,4,,,,
56,up,Bok,Ikke Kok Min Bok,63,4,13,,,,
57,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),57,7,20,,,,
58,down,BiSH,"Beginning, End and Beginning",53,41,10,,,,
59,down,Mr G & Beenie Man,Smart,55,12,4,,,,
60,-,IVE,HEYA,-,23,2,,,,
61,-,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",-,23,1,,,,
62,up,HELLYEAH,Drink Drank Drunk,68,62,5,,,,
63,down,Fuerza Regida,TÚ NAME,62,44,10,,,,
64,up,Xavi,Corazón de Piedra,66,12,9,,,,
65,-,BR Production,Bado Badi,-,65,1,,,,
66,down,Future & Metro Boomin,Like That,60,21,8,,,,
67,down,Eternxlkz,BRODYAGA FUNK,64,64,6,,,,
68,up,Generation,Chery Chery Lady,74,56,11,,,,
69,up,Tiago PZK & Ke personajes,Piel,72,50,10,,,,
70,-,Christina Perri,A Thousand Years,-,70,2,,,,
71,down,Polyphia,Euphoria,47,47,2,,,,
72,-,"サツキ, 初音ミク & 重音テト",メズマライザー,-,66,1,,,,
73,down,Stray Kids & Charlie Puth,Lose My Breath,26,26,2,,,,
74,down,J Abdiel & iZaak,WYA,71,41,2,,,,
75,up,Thullio Milionário,Casca de Bala,76,54,6,,,,
76,down,Ráfaga,Una Cerveza,75,75,3,,,,
77,down,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,73,73,3,,,,
78,down,Vikram Shyampura,प्यार कर ल ज्यानु,69,69,4,,,,
79,down,Taylor Swift,Fortnight (feat. Post Malone),67,1,5,,,,
80,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",85,69,5,,,,
81,down,Kany García & Carin Leon,Te Lo Agradezco,78,71,13,,,,
82,up,Lay Bankz,Tell Ur Girlfriend,83,82,4,,,,
83,-,Poker Face,Poker Face,-,66,17,,,,
84,-,Felipe e Rodrigo,Gosta De Rua (Ao Vivo),-,74,1,,,,
85,-,Angga Candra,Sekecewa Itu,-,78,1,,,,
86,-,AL SHAMI,Khodni,-,86,1,,,,
87,-,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,87,1,,,,
88,up,SZA,Saturn,88,81,4,,,,
89,down,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,87,9,9,,,,
90,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,82,4,,,,
91,up,The Oak Ridge Boys,Elvira,92,55,5,,,,
92,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",81,10,12,,,,
93,-,$ense,Justin Bieber (Baby),-,93,2,,,,
94,-,Amy Winehouse,Back to Black,-,88,3,,,,
95,-,Semicenk,Tek Başıma,-,95,1,,,,
96,down,Joost,Europapa,80,80,3,,,,
97,down,Inkyz,Maestro,65,65,2,,,,
