Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,3,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,10,,,,
3,up,Manuel Turizo,La Bachata,7,1,9,,,,
4,up,ASKDUSUNCELERI,Tití Me Preguntó,5,2,6,,,,
5,-,papi drumz,Me Porto Bonito,-,5,1,,,,
6,up,ROSALÍA,DESPECHÁ,8,5,5,,,,
7,down,KAROL G & Maldy,GATÚBELA,4,4,2,,,,
8,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",10,1,8,,,,
9,-,Babz,Sweet Like Fanta,-,9,1,,,,
10,up,Chris Brown,Under the Influence,11,5,3,,,,
11,down,IVE,After LIKE,9,5,3,,,,
12,down,TWICE,Talk that Talk,2,2,2,,,,
13,up,KAROL G,PROVENZA,13,2,20,,,,
14,up,Tom Odell,Another Love,17,6,27,,,,
15,down,Bad Bunny,Neverita,14,12,3,,,,
16,up,Ly Minh,It's A Resounding Song,21,10,7,,,,
17,up,Shakira & Rauw Alejandro,Te Felicito,18,2,19,,,,
18,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",16,8,13,,,,
19,up,Imran Khan,Pata Chalgea,55,19,2,,,,
20,up,Steven Styles,As It Was (feat. Harry Rodgers),20,10,8,,,,
21,up,Linn Snap,Rosa,35,21,2,,,,
22,up,Bad Bunny,Un Verano Sin Ti,23,14,16,,,,
23,down,Paloma Faith,Only Love Can Hurt Like This,22,13,17,,,,
24,down,Bad Bunny,Efecto,19,14,17,,,,
25,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,8,23,,,,
26,down,NewJeans,Hype Boy,25,18,4,,,,
27,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",27,5,3,,,,
28,-,Nicki Minaj,Super Freaky Girl,-,28,1,,,,
29,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,24,4,16,,,,
30,-,Desi Group,Mithi Mithi,-,30,1,,,,
31,up,Menthok Revolution,OJO DI BANDINGKE,64,31,3,,,,
32,down,Keisya Levronka,Tak Ingin Usai,30,8,15,,,,
33,down,Charlie Puth,Left and Right (feat. Jung Kook),31,12,6,,,,
34,down,Lasso,Ojos Marrones,26,22,9,,,,
35,-,Ruth B.,Dandelions,-,21,7,,,,
36,up,Sidhu Moose Wala,295,49,4,17,,,,
37,up,Chick Corea,Tones for Joan's Bones,46,22,6,,,,
38,up,Lyodra & Andi Rianto,Sang Dewi,39,38,4,,,,
39,-,Black Veil Brides,Die for You,-,39,1,,,,
40,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,40,1,,,,
41,down,The Spectres,Be Bop Pop,36,6,11,,,,
42,up,P. Unnikrishnan,Saami Saami Saami,43,3,20,,,,
43,up,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",45,23,8,,,,
44,-,Joana Santos,Mamiii,-,6,6,,,,
45,-,Nivaldo Marques,Tem Cabaré Essa Noite,-,45,1,,,,
46,-,Angelica,Angel Baby,-,41,2,,,,
47,up,Seafret,Atlantis,65,41,8,,,,
48,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,42,26,9,,,,
49,up,Joji,Glimpse of Us,52,4,13,,,,
50,up,Grupo Marca Registrada & Junior H,El Rescate,63,34,7,,,,
51,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),51,44,5,,,,
52,down,NewJeans,Attention,44,34,5,,,,
53,down,Kate Bush,Running Up That Hill (A Deal With God),48,5,15,,,,
54,up,Young Tone Dog,Murder in My Mind,60,31,5,,,,
55,up,Louis Armstrong and His Hot Five,Hotter Than That,61,38,8,,,,
56,-,B.B. King,Until I Found You,-,34,1,,,,
57,up,Mc Paivah,Casei Com a Putaria,67,55,4,,,,
58,up,Rei & Callejero Fino,Tu Turrito,59,48,5,,,,
59,up,Arcángel & Bad Bunny,Tu No Vive Así (feat. Mambo Kingz & DJ Luian),84,46,2,,,,
60,down,Big Brothers,DEVUDA-Telugu song,50,22,7,,,,
61,down,Emmi Dj,ULTRA SOLO (Remix),54,10,6,,,,
62,up,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,80,13,14,,,,
63,down,Paro,Paro,53,37,7,,,,
64,up,AJR,World's Smallest Violin,72,55,11,,,,
65,up,OneRepublic,I Ain't Worried (Mixed),73,56,2,,,,
66,-,Ghost,Mary on a Cross,-,58,1,,,,
67,up,Sam Smith,I'm Not the Only One,83,35,2,,,,
68,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,70,37,16,,,,
69,up,The Weeknd & Gesaffelstein,I Was Never There,85,69,4,,,,
70,down,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),58,36,6,,,,
71,up,JOEY PHUWASIT,นะหน้าทอง,78,27,11,,,,
72,-,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),-,72,3,,,,
73,up,Singto Numchok & Joke So Cool,ขวานบิ่น,75,32,8,,,,
74,down,Luar La L,Caile,68,64,4,,,,
75,up,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,93,75,3,,,,
76,up,Gusttavo Lima,Termina Comigo Antes,92,63,20,,,,
77,-,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",-,77,2,,,,
78,up,Zeynep Bastık,Ara,79,78,3,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,61,5,,,,
80,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),91,66,2,,,,
81,up,Burna Boy,Last Last,81,81,5,,,,
82,-,VIBELUCK,baby baby,-,70,7,,,,
83,-,حسين حوراني,وين مسافر وين,-,83,1,,,,
84,-,mukesh karma,तेरे इंतजार में,-,2,2,,,,
85,-,藤井 風,死ぬのがいいわ,-,32,1,,,,
86,-,Flores Del Sol,Cosquillita,-,86,1,,,,
87,up,Arctic Monkeys,Do I Wanna Know?,88,80,2,,,,
88,down,Zafar Iqbal,Koi Pardesi Aaya Pardes,86,31,11,,,,
89,up,DVRST,Close Eyes,95,56,8,,,,
90,-,50 Cent,In Da Club,-,37,17,,,,
91,-,Lana Del Rey,Summertime Sadness,-,60,1,,,,
92,-,One Direction,Night Changes,-,63,10,,,,
93,-,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,-,54,8,,,,
94,down,BOWKYLION,วาดไว้ (recall),74,23,6,,,,
95,-,Jesse & Joy,Dueles,-,91,1,,,,
96,-,Jeroen van Veen,Damage: I. Main Title,-,96,1,,,,
