Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,4,,,,
2,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",42,2,2,,,,
3,up,Sunidhi Chauhan,Saami Saami,3,1,9,,,,
4,up,DJ Trending,Oo Antava Oo Oo Antava,4,1,6,,,,
5,down,Becky G. & KAROL G,MAMIII,2,2,4,,,,
6,down,Javed Ali,Srivalli,5,3,10,,,,
7,up,Тото,Aha,7,1,11,,,,
8,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",6,1,27,,,,
9,down,Glass Animals,Heat Waves,8,7,27,75,2021-02-28,71,2021-03-07
10,-,Renuka Panwar & Surender Romio,Kabootar,-,8,1,,,,
11,down,Sia,Unstoppable,9,8,21,81,2019-11-10,81,2019-11-10
12,down,Rauw Alejandro & Chencho Corleone,Desesperados,10,8,9,,,,
13,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,13,1,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,15,7,10,,,,
15,down,Gayle,abcdefu,13,3,16,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,12,1,31,,,,
17,-,Maddy Music Beats,Easy On Me,-,14,4,,,,
18,up,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",28,10,4,,,,
19,up,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,21,19,5,,,,
20,up,Dil Anghez,Main Shayar to Nahin,43,20,3,,,,
21,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",20,4,24,,,,
22,-,Farruko,$,-,6,18,,,,
23,up,Money Man,Money Man Perry,23,2,26,,,,
24,down,Zé Felipe,Malvada,16,12,6,,,,
25,up,BTS,Butter,29,1,42,,,,
26,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",26,13,5,,,,
27,up,Eden Muñoz,Chale,81,19,2,,,,
28,up,ERS & Valerie Baltaeva,Hey Mama,56,28,2,,,,
29,-,Chani Nattan,Pardesi (feat. Inderpal Moga),-,29,3,,,,
30,up,Ahmed Saad,Aleky Eyoun,89,30,2,,,,
31,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),22,6,7,,,,
32,up,Ryan Castro,Mujeriego,33,26,7,,,,
33,down,Season of you,Season of you (ทุกฤดู),27,25,4,,,,
34,down,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",25,20,19,,,,
35,-,Anitta,Envolver,-,5,1,,,,
36,down,Christian Nodal,Ya No Somos Ni Seremos,31,6,3,,,,
37,down,Jaymes Young,Infinity,35,27,5,,,,
38,up,Cris Mj,Una Noche en Medellín,61,13,2,,,,
39,-,Blu Music,Doja Cat Woman,-,34,3,,,,
40,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,45,23,10,,,,
41,up,Himesh Reshammiya,Terre Pyaar Mein,78,20,20,,,,
42,up,TREASURE,DARARI,63,42,2,,,,
43,up,Ryan Castro,Jordan,58,23,3,,,,
44,-,Wegz,El Bakht,-,44,1,,,,
45,down,"Xamã, Gustah & Neo Beats",Malvadão 3,36,9,11,,,,
46,down,Nati King Kuldeep Sharma,दरोगा जी,14,6,18,,,,
47,down,Kep1er,WA DA DA,37,20,10,,,,
48,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,49,46,3,,,,
49,up,Eminem,Without Me,50,40,8,,,,
50,-,Jubin Nautiyal,Wafa Na Raas Aayee,-,22,15,91,2021-05-09,91,2021-05-09
51,up,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,52,45,3,,,,
52,down,Los Lara,Fumando Mota,44,36,5,,,,
53,up,Kodak Black,Super Gremlin,59,50,13,,,,
54,-,Gusttavo Lima,Bloqueado (Ao Vivo),-,54,6,,,,
55,-,BTS,Permission to Dance,-,1,22,,,,
56,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,39,39,6,,,,
57,-,Tulus,Hati-Hati di Jalan,-,21,1,,,,
58,-,TIPE-X,Saat Saat Menyebalkan,-,58,2,,,,
59,down,Tayrone,Cê Tá Preparada (Ao Vivo),30,30,10,,,,
60,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,60,4,,,,
61,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),69,11,9,,,,
62,down,Sugey Torres,En lo profundo/Peso,54,49,3,,,,
63,down,50 Cent,In Da Club,53,37,5,,,,
64,-,Bob Spring,Don't Let It Go,-,64,1,,,,
65,up,Muslim Officials,اتنسيت,92,39,6,,,,
66,down,Natalia Lafourcade,Hasta la Raíz,62,38,15,,,,
67,down,IVE,ELEVEN,66,19,15,,,,
68,down,GOT the beat,Step Back,65,22,10,,,,
69,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,59,1,,,,
70,down,"NTsKi, Le Makeup & Yosuke Shimonaka",On Divination in Sleep (feat. Dove) [Le Makeup & Yosuke Shimonaka Remix],19,9,4,,,,
71,-,SiM,The Rumbling,-,71,1,,,,
72,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),73,59,4,,,,
73,down,Calibre 50,Si Te Pudiera Mentir,70,35,13,,,,
74,down,Aimer,残響散歌,55,27,5,,,,
75,-,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),-,75,1,,,,
76,down,Simone & Simaria & Zé Felipe,Vontade De Morder,60,43,8,,,,
77,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,76,33,16,,,,
78,-,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,-,78,1,,,,
79,up,Yakov Berger,Dandelions,83,47,10,,,,
80,-,Konstrakta,In corpore sano,-,80,1,,,,
81,-,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,-,75,1,,,,
82,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,71,17,19,,,,
83,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,84,83,2,,,,
84,-,THE LAST ONE,LAST TIME,-,56,5,,,,
85,up,Habibi,Come My Habibi,91,57,5,,,,
86,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,27,15,,,,
87,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",88,2,18,,,,
88,down,La Familia de Ukeleles,La Familia,41,39,3,,,,
89,-,Tom Odell,Another Love,-,6,1,,,,
90,-,Sebastián Yatra,Tacones Rojos,-,60,7,,,,
91,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,57,37,7,,,,
92,-,Neeti Mohan,Meri Jaan,-,92,1,,,,
93,-,Arijit Singh,Dhokha (Feat. Khushalii Kumar),-,8,3,,,,
94,down,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",72,27,12,,,,
