Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,KAROL G & Nicki Minaj,Tusa,2,2,12,29,2019-11-17,5,2020-02-02
3,up,Justin Bieber,Yummy,3,3,4,86,2020-01-05,3,2020-01-12
4,up,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",4,4,11,96,2019-12-15,32,2019-12-22
5,up,Shawn Mendes & Camila Cabello,Señorita,5,1,13,1,2019-10-06,1,2019-10-06
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,12,6,7,60,2020-01-05,24,2020-02-02
7,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,3,5,90,2020-01-12,36,2020-03-15
8,up,Billie Eilish,everything i wanted,90,8,11,53,2019-11-17,3,2019-11-24
9,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",31,9,5,82,2020-01-05,47,2020-02-02
10,down,Rauw Alejandro & Farruko,Fantasías,7,2,13,92,2019-10-13,19,2019-12-08
11,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",10,3,13,64,2019-10-13,26,2019-10-27
12,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",16,4,4,60,2020-01-12,32,2020-02-09
13,down,Jaani,Filhaal,11,1,11,13,2019-11-24,13,2019-11-24
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,4,13,7,2019-10-06,7,2019-10-06
15,down,Maroon 5,Memories,9,2,13,36,2019-10-06,2,2019-11-17
16,down,Trevor Daniel,Falling,14,12,10,61,2019-11-24,14,2020-01-05
17,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,2,13,3,2019-10-06,3,2019-10-06
18,up,Billie Eilish,bad guy,35,11,13,5,2019-10-06,5,2019-10-06
19,-,Future,Life Is Good (feat. Drake),-,3,2,86,2020-01-12,6,2020-01-19
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,2,13,60,2019-10-20,7,2019-11-17
21,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",32,14,5,68,2020-01-05,62,2020-02-16
22,down,Dalex & Lenny Tavárez,Bellaquita,18,17,12,92,2019-12-08,70,2020-01-26
23,down,Ayewaken,Blinding Lights,22,5,6,82,2020-01-26,44,2020-04-19
24,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],25,18,13,67,2019-12-08,35,2020-02-09
25,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,28,6,7,96,2019-12-29,40,2020-02-16
26,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",23,9,13,65,2019-10-27,44,2019-11-03
27,up,Lewis Swift,Wait for You,30,16,13,85,2019-10-06,68,2019-10-13
28,down,Daddy Yankee,Que Tire pa Lante,24,2,13,97,2019-10-20,11,2019-11-03
29,up,Dua Lipa,Don't Start Now,36,7,13,19,2019-11-03,3,2020-01-05
30,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),33,10,13,43,2019-10-06,39,2019-10-27
31,down,Arizona Zervas,ROXANNE,29,23,10,14,2019-11-24,4,2019-12-22
32,-,Billie Eilish,when the party's over,-,32,2,99,2019-12-29,27,2020-02-02
33,up,Clara Moto,Gone by the Morning (feat. Mimu),86,3,2,48,2020-02-09,31,2020-02-16
34,down,Eminem,Godzilla (feat. Juice WRLD),17,4,2,69,2020-01-26,38,2020-03-15
35,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),38,8,13,25,2019-10-06,25,2019-10-06
36,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",34,22,13,65,2019-11-03,65,2019-11-03
37,down,Red Velvet,Psycho,21,18,5,40,2019-12-29,34,2020-01-19
38,up,Unknown,The Beginning of All,40,8,9,66,2019-12-08,45,2019-12-15
39,down,Henrique & Juliano,Liberdade Provisória,37,36,7,56,2020-01-05,56,2020-01-05
40,down,Kim Ana,Subtlety Game Music,39,16,13,86,2019-12-01,72,2019-12-29
41,-,HuyR,Anh Thanh Niên,-,41,1,,,,
42,down,BLACKPINK,Kill This Love,41,24,13,83,2019-10-06,73,2019-10-13
43,up,Kina,Get You the Moon (feat. Snøw),45,38,13,,,,
44,down,Badshah & Uchana Amit,Kamaal,43,43,5,,,,
45,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,45,1,,,,
46,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,42,42,8,,,,
47,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",54,27,6,89,2020-02-09,89,2020-02-09
48,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),47,7,13,14,2019-10-06,12,2019-10-13
49,-,Ali Gatie,It's You,-,37,8,41,2019-10-06,35,2019-10-27
50,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,53,42,2,,,,
51,down,Karan Aujla,Jhanjar,26,26,2,94,2020-01-26,94,2020-01-26
52,-,Y2K & bbno$,Lalala,-,22,11,11,2019-10-06,11,2019-10-06
53,down,YNW Melly,Suicidal,48,48,4,97,2019-12-01,25,2020-02-02
54,up,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),67,32,2,98,2020-02-16,98,2020-02-16
55,up,Bad Bunny,Vete,55,16,10,55,2019-11-24,12,2019-12-01
56,-,Sech,Otro Trago (feat. Darell),-,12,10,47,2019-10-06,47,2019-10-06
57,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,46,12,,,,
58,up,Camila Cabello,My Oh My (feat. DaBaby),58,41,6,52,2019-12-15,22,2020-02-02
59,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,56,5,,,,
60,up,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,72,54,8,,,,
61,down,LINKIN PARK,In the End,56,45,13,,,,
62,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,50,10,11,54,2019-11-24,51,2019-12-08
63,down,Gabi,Sleep,49,49,4,,,,
64,-,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",-,64,1,,,,
65,-,B Praak,Teri Mitti,-,11,1,100,2020-05-03,100,2020-05-03
66,up,Party Pupils,Rock the Party,71,44,5,,,,
67,down,Tyga,Ayy Macarena,52,15,10,60,2019-12-29,60,2019-12-29
68,up,Imagine Dragons,Bad Liar,92,48,3,,,,
69,down,Sarah Geronimo,Tala,59,42,3,,,,
70,down,Shakira & Anuel AA,Me Gusta,57,30,2,73,2020-01-19,50,2020-03-15
71,down,Keezy,Bop (Remix),64,13,11,91,2019-11-24,61,2019-12-15
72,down,Don Toliver,No Idea,68,60,7,95,2019-12-08,26,2020-01-12
73,up,Members of the Glenn Miller Orchestra,Little Brown Jug,84,60,11,,,,
74,down,Selena Gomez,Lose You to Love Me,65,1,13,53,2019-10-27,2,2019-11-03
75,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,75,1,,,,
76,down,Sub Urban,Cradles,73,49,13,,,,
77,-,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",-,35,1,,,,
78,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",61,39,3,,,,
79,-,ROSALÍA,Juro Que,-,79,1,,,,
80,-,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),-,15,10,86,2019-12-08,64,2019-12-15
81,up,ZICO,Any Song,82,72,2,,,,
82,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,20,11,85,2019-10-13,73,2019-11-03
83,down,LP,Lost on You,80,60,5,,,,
84,down,Pritam & Arijit Singh,"Shayad (Aaj Kal) [From ""Love Aaj Kal""]",76,69,2,,,,
85,down,BTS,Black Swan,6,6,2,25,2020-01-19,20,2020-01-26
86,down,Travis Scott,HIGHEST IN THE ROOM,74,6,13,35,2019-10-06,2,2019-10-13
87,down,Maninder Buttar,Laare,78,36,8,,,,
88,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",96,35,12,,,,
89,-,Myke Towers,Girl,-,89,1,,,,
90,up,"Lunay, Ozuna & Anuel AA",Aventura,97,16,5,70,2019-11-24,62,2019-12-29
91,up,Desi Girls & Desi Boys,Duji Vaar Pyar,98,63,4,,,,
92,down,Mustard,Ballin’ (feat. Roddy Ricch),89,76,8,93,2019-11-10,19,2020-01-12
93,-,Sumit Goswami,Bholenath.Wav,-,44,6,,,,
94,-,Roddy Ricch,High Fashion (feat. Mustard),-,81,1,78,2019-12-15,22,2020-02-16
95,-,"Shankar Mahadevan, Udit Narayan, Harsh Upadhyay & Shankar-Ehsaan-Loy","Hindustani (From ""Street Dancer 3D"")",-,95,1,,,,
96,-,Neha Kakkar,Puchda Hi Nahin,-,72,4,,,,
97,-,Dada Life,Feed the Dada,-,97,1,,,,
98,-,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),-,41,9,100,2019-12-01,72,2019-12-08
