Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,3,1,7,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,7,,,,
3,down,Shakira & Rauw Alejandro,Te Felicito,2,2,8,,,,
4,up,Joji,Glimpse of Us,25,4,2,,,,
5,up,KAROL G,PROVENZA,6,2,9,,,,
6,down,BTS,Yet To Come,1,1,2,,,,
7,down,Sidhu Moose Wala,295,5,4,6,,,,
8,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,4,5,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),7,5,4,,,,
10,-,Emmi Dj,ULTRA SOLO (Remix),-,10,1,,,,
11,down,Keisya Levronka,Tak Ingin Usai,9,8,4,,,,
12,down,Harry Styles,As It Was,10,3,12,,,,
13,up,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,29,13,3,,,,
14,down,Rahul Sipligunj,Naatu Naatu,13,1,11,,,,
15,up,Bad Bunny,Efecto,24,14,6,,,,
16,up,P. Unnikrishnan,Saami Saami Saami,18,3,9,,,,
17,up,DJ Trending,Arabic Kuthu - Halamithi Habibo,17,12,3,,,,
18,down,PSY,That's Why (feat. 정엽),16,10,4,,,,
19,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,8,12,,,,
20,down,Ananya Bhat,Mehabooba,15,1,8,,,,
21,up,Sia,Unstoppable,23,8,36,81,2019-11-10,81,2019-11-10
22,-,"Devi Sri Prasad, Haripriya & Silambarasan TR","Bullet Song (From""The Warriorr"")",-,22,1,,,,
23,down,Sidhu Moose Wala,The Last Ride,14,5,4,,,,
24,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,71,24,2,,,,
25,up,Glass Animals,Heat Waves,31,7,42,75,2021-02-28,71,2021-03-07
26,up,Bad Bunny,Un Verano Sin Ti,36,14,5,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,22,22,3,,,,
28,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,28,1,,,,
29,down,Becky G. & KAROL G,MAMIII,27,2,14,,,,
30,down,Anitta,Envolver,28,5,16,,,,
31,up,Paloma Faith,Only Love Can Hurt Like This,45,13,6,,,,
32,-,Zé Felipe & MC Mari,Bandido,-,27,1,,,,
33,up,Renuka Panwar & Surender Romio,Kabootar,34,8,16,,,,
34,up,jeon ive,Love Dive,40,26,4,,,,
35,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",35,1,15,,,,
36,up,Rauw Alejandro & Chencho Corleone,Desesperados,37,8,22,,,,
37,up,Victor Cibrian,En El Radio Un Cochinero,41,37,6,,,,
38,down,Elissa & Saad Lamjarred,Min Awel Dekika,30,9,5,,,,
39,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",33,1,39,,,,
40,down,Domus,Party Animals (part II),38,38,2,,,,
41,down,Тото,Aha,32,1,16,,,,
42,-,Gustixa,Dandelions,-,34,1,,,,
43,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),54,7,3,,,,
44,up,Punk Rock Factory,We Don't Talk About Bruno,46,20,5,,,,
45,up,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,49,27,2,,,,
46,up,Cris Mj,Una Noche en Medellín,48,13,17,,,,
47,-,Pedro,Takas Klubille,-,18,10,,,,
48,-,Drake,Falling Back,-,48,1,,,,
49,-,Sidhu Moose Wala,Syl,-,49,1,,,,
50,down,BTS,Run BTS,11,11,2,,,,
51,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),42,33,3,,,,
52,down,Tom Odell,Another Love,50,6,16,,,,
53,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",43,37,2,,,,
54,up,Troye Sivan,Angel Baby,55,15,12,,,,
55,down,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,19,19,2,,,,
56,-,1991,Guiding Light,-,56,1,,,,
57,down,Sidhu Moose Wala,So High,47,47,3,,,,
58,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",52,30,7,,,,
59,-,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",-,28,14,,,,
60,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,47,1,,,,
61,up,Eden Muñoz,Chale,66,19,17,,,,
62,down,Christian Nodal,Ya No Somos Ni Seremos,61,6,18,,,,
63,-,Marvin-lowe.com,Future Wait For You,-,63,1,,,,
64,down,Ricky Rich & Dardan,Habibi (Albanian Remix),63,63,3,,,,
65,-,Kep1er,Up!,-,65,1,,,,
66,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,8,2,,,,
67,down,LE SSERAFIM,FEARLESS,56,12,8,,,,
68,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",67,27,6,,,,
69,up,Sefo,Tutsak,81,69,2,,,,
70,-,Jessi,ZOOM,-,20,9,,,,
71,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,78,37,5,,,,
72,down,Panic! At the Disco,House of Memories,60,60,2,,,,
73,up,Bad Bunny & Buscabulla,Andrea,82,38,7,,,,
74,down,Gusttavo Lima,Termina Comigo Antes,73,63,9,,,,
75,up,(G)I-DLE,TOMBOY,79,13,15,,,,
76,-,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",-,34,6,,,,
77,-,Bad Bunny & Jhay Cortez,Tarot,-,53,2,,,,
78,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",65,13,20,,,,
79,-,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,-,30,11,,,,
80,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",58,4,11,,,,
81,-,Raffa Affar,Tiara,-,81,1,,,,
82,-,Eminem,Without Me,-,40,19,,,,
83,-,50 Cent,In Da Club,-,37,12,,,,
84,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,59,6,,,,
85,down,The Weeknd,Die For You,84,47,2,,,,
86,-,Ryan Castro,Jordan,-,23,17,,,,
87,-,Soolking,Suavemente,-,72,1,,,,
88,down,Stephen Sanchez,Until I Found You,87,38,5,,,,
89,-,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",-,10,16,,,,
90,down,Maria Becerra,OJALÁ,68,68,3,,,,
91,down,Pure Nigga,"Cnv Sound, Vol. 14",74,64,5,,,,
92,down,SEKAI NO OWARI,Habit,39,39,2,,,,
93,-,Beyoncé,BREAK MY SOUL,-,93,1,,,,
94,down,El Alfa,Gogo Dance,92,53,5,,,,
95,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),83,75,3,,,,
96,-,MC Rogerinho & Wesley Safadão,Tchuco Nela,-,65,7,,,,
