Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,4,39,2021-02-28,6,2021-04-18
2,up,Renuka Panwar & MJ,52 Gaj Ka Daman,2,1,9,13,2021-01-17,9,2021-02-28
3,up,Myke Towers & Juhn,Bandido,3,2,12,40,2021-01-03,6,2021-02-28
4,up,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),7,4,4,79,2021-02-21,29,2021-03-21
5,up,BTS,Dynamite,8,1,28,96,2020-08-23,2,2020-08-30
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,5,15,6,2020-12-06,6,2020-12-06
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,1,6,2021-03-14,2,2021-05-09
8,-,The Streets,Blinded By the Lights,-,8,1,51,2021-03-14,41,2021-03-21
9,up,Matakustix,Wunderschönes Mädchen,11,6,4,62,2021-02-21,30,2021-03-21
10,up,Giveon,HEARTBREAK ANNIVERSARY,12,5,4,37,2021-02-21,8,2021-03-21
11,down,Kaka,Libaas,4,4,12,60,2021-01-03,35,2021-02-07
12,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",56,12,2,63,2021-03-14,62,2021-03-21
13,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),9,2,7,78,2021-01-31,32,2021-02-21
14,down,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,10,8,4,55,2021-02-21,33,2021-03-21
15,down,BLACKPINK,How You Like That,14,1,37,3,2020-07-05,3,2020-07-05
16,-,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",-,16,2,84,2021-03-14,84,2021-03-14
17,up,Kali Uchis,telepatía,24,11,3,27,2021-02-28,6,2021-03-28
18,down,KAROL G,BICHOTA,13,1,20,95,2020-11-01,4,2021-01-03
19,-,Keetview$,Sharabi,-,10,1,87,2021-03-14,58,2021-04-04
20,down,The Weeknd,Save Your Tears,16,16,3,80,2021-02-28,59,2021-03-21
21,-,Justin Bieber,Hold On,-,21,1,11,2021-03-14,7,2021-03-28
22,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,22,1,57,2021-03-14,57,2021-03-14
23,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",25,17,2,99,2021-03-07,57,2021-03-21
24,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),22,22,4,100,2021-02-21,25,2021-03-07
25,down,Raí Saia Rodada,Tapa Na Raba,21,20,4,91,2021-03-07,66,2021-03-21
26,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,19,3,2020-11-08,1,2020-11-15
27,down,Olivia Rodrigo,drivers license,18,2,9,1,2021-01-17,1,2021-01-17
28,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),5,3,6,32,2021-02-14,32,2021-02-14
29,down,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,20,20,4,89,2021-03-07,81,2021-03-21
30,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,35,25,5,76,2021-03-21,74,2021-04-25
31,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),23,17,4,82,2021-02-21,82,2021-02-21
32,up,Masked Wolf,Astronaut In The Ocean,39,21,6,60,2021-02-07,6,2021-04-04
33,-,Drake,What’s Next,-,33,1,68,2021-03-07,4,2021-03-14
34,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,27,21,7,93,2020-08-23,66,2021-04-18
35,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,31,14,17,81,2020-12-27,73,2021-01-31
36,-,Suit clã,Suit Clã,-,36,1,,,,
37,down,Cardi B,Up,32,4,5,4,2021-02-14,4,2021-02-14
38,down,"KAROL G, Anuel AA & J Balvin",Location,30,15,4,50,2021-02-21,50,2021-02-21
39,up,Duncan Laurence,Arcade (feat. FLETCHER),48,20,2,100,2021-03-21,64,2021-04-25
40,down,keshi & Jai Wolf,blue (Jai Wolf Remix),28,11,8,64,2021-01-10,64,2021-01-10
41,down,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,40,13,8,66,2021-04-04,66,2021-04-04
42,down,Rauw Alejandro & Anuel AA,Reloj,36,13,20,100,2020-11-22,32,2021-01-17
43,down,Black Eyed Peas & Shakira,GIRL LIKE ME,33,7,14,47,2020-12-13,47,2020-12-13
44,-,Badshah & Uchana Amit,Kamaal,-,43,12,,,,
45,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),26,1,17,55,2020-11-29,12,2020-12-13
46,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),38,38,6,,,,
47,down,Maluma,Hawái,34,1,32,63,2020-08-09,2,2020-09-20
48,down,Cardi B,WAP (feat. Megan Thee Stallion),45,1,31,80,2020-08-09,1,2020-08-16
49,up,Pink Sweat$,At My Worst (feat. Kehlani),50,33,6,,,,
50,down,Kaka,Teeji Seat,41,41,5,,,,
51,up,Хабиб,Ягода малинка,59,49,10,,,,
52,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),54,52,6,,,,
53,up,Teto,M4 (feat. Matuê),61,53,2,,,,
54,down,Ariana Grande,34+35,42,4,18,64,2020-11-01,7,2020-12-13
55,up,Jassa Dhillon & Gurlej Akhtar,Raule,94,55,3,,,,
56,down,CJ,Whoopty,49,26,16,51,2020-11-22,8,2021-01-24
57,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",58,23,7,92,2021-02-07,92,2021-02-07
58,up,BLACKPINK,Pretty Savage,63,10,13,22,2020-10-11,22,2020-10-11
59,down,Camilo,Ropa Cara,43,7,8,96,2021-01-24,27,2021-02-07
60,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],55,27,6,,,,
61,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,12,6,21,2021-02-07,21,2021-02-07
62,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,62,1,,,,
63,down,BTS,Life Goes On,52,1,16,3,2020-11-29,3,2020-11-29
64,down,Ado,うっせぇわ,60,23,9,72,2021-01-31,60,2021-02-14
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,51,13,,,,
66,down,Lil Tjay & 6LACK,Calling My Phone,62,57,4,70,2021-02-14,5,2021-02-21
67,up,Fazilpuria,Lala Lori (feat. Afsana Khan),69,30,11,96,2021-03-21,96,2021-03-21
68,down,Camilo & El Alfa,BEBÉ,57,10,15,46,2020-12-20,36,2021-01-03
69,up,Султан Лагучев,Горький вкус,80,69,4,,,,
70,-,Sech,911,-,18,1,63,2021-03-21,27,2021-04-04
71,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],65,30,9,73,2021-02-07,61,2021-02-14
72,up,Las Cuatro Estaciones,Las Estaciones,84,45,3,,,,
73,down,Ariana Grande,positions,71,2,20,77,2020-10-25,1,2020-11-01
74,-,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,-,32,1,88,2021-04-25,88,2021-04-25
75,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),76,75,4,,,,
76,down,Camilo,Machu Picchu,53,53,2,,,,
77,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,67,49,10,99,2021-02-14,99,2021-02-14
78,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,74,7,17,44,2020-11-22,7,2020-12-27
79,down,Daddy Yankee,PROBLEMA,47,47,2,,,,
80,-,iKON,Why Why Why,-,80,1,,,,
81,-,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",-,35,1,,,,
82,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),46,46,2,,,,
83,down,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,79,71,5,,,,
84,up,Vítor Fernandes,Acaso,86,74,3,,,,
85,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,85,1,,,,
86,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],87,68,4,,,,
87,-,Amit Trivedi,Namo Namo,-,87,2,,,,
88,down,Inside Tracks,Tokyo Summer Love,85,5,20,46,2020-11-01,43,2020-11-08
89,down,Amrit Maan & Nimrat Khaira,Sira E Hou,83,42,3,,,,
90,down,Dua Lipa,Levitating (feat. DaBaby),89,8,13,93,2020-10-25,3,2021-05-16
91,-,Children of Bodom,She Is Beautiful,-,91,1,,,,
92,down,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",90,28,12,,,,
93,-,London Boys,London Nights,-,31,1,,,,
94,-,The Neighbourhood,Sweater Weather,-,58,15,77,2021-01-10,63,2021-02-07
95,-,Kaka,Bholenath (A Love Story),-,94,1,,,,
96,-,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),-,96,1,,,,
