Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,1,100,2020-08-30,3,2020-09-06
2,down,BTS,Dynamite,1,1,2,96,2020-08-23,2,2020-08-30
3,down,Maluma,Hawái,2,1,5,63,2020-08-09,2,2020-09-20
4,down,BLACKPINK,How You Like That,3,1,10,3,2020-07-05,3,2020-07-05
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,4,80,2020-08-09,1,2020-08-16
6,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),6,6,2,52,2020-08-30,37,2020-09-20
7,up,KAROL G,"Ay, DiOs Mío!",7,7,8,48,2020-08-09,24,2020-09-06
8,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",5,2,8,89,2020-07-19,12,2020-08-16
9,down,Rauw Alejandro & Camilo,Tattoo (Remix),8,3,6,66,2020-07-26,14,2020-08-09
10,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],10,4,19,94,2020-05-31,13,2020-07-26
11,up,Tones and I,Dance Monkey,12,1,44,6,2019-10-06,1,2019-11-10
12,down,Sumit Goswami,Feelings,9,9,7,92,2020-07-26,52,2020-09-20
13,up,Hussain Al Jassmi,Bel Bont El3areedh,22,13,2,87,2020-08-30,65,2020-09-20
14,down,Jason Smith,Savage Love (feat. Devon Derulo),11,4,8,59,2020-07-19,41,2020-08-09
15,up,Future,Life Is Good (feat. Drake),15,3,33,86,2020-01-12,6,2020-01-19
16,-,Mc veiga,Oh Juliana,-,16,1,77,2020-09-06,70,2020-09-20
17,up,Arijit Singh,Bekhayali (Arijit Singh Version),18,1,16,94,2019-10-13,16,2020-06-28
18,up,Ayewaken,Blinding Lights,20,5,37,82,2020-01-26,44,2020-04-19
19,up,Jerry Di,Mi Cuarto,19,19,4,97,2020-08-23,46,2020-10-04
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,3,8,79,2020-04-19,1,2020-07-05
21,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,4,3,78,2020-08-16,3,2020-08-23
22,down,ITZY,Not Shy,13,12,3,46,2020-08-23,34,2020-08-30
23,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,23,20,92,2020-04-19,62,2020-09-06
24,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",23,11,6,47,2020-08-02,43,2020-08-09
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,17,5,87,2020-08-16,73,2020-09-27
26,-,จินตหรา พูนลาภ,เต่างอย (feat. ลุงพล),-,26,1,95,2020-09-06,95,2020-09-06
27,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,29,24,6,94,2020-08-23,94,2020-08-23
28,up,Lewis Swift,Wait for You,28,16,44,85,2019-10-06,68,2019-10-13
29,up,Rochak Kohli & B. Praak,Dil Tod Ke,31,19,7,97,2020-08-02,79,2020-09-13
30,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],27,10,7,57,2020-07-26,57,2020-07-26
31,down,Pop Smoke,Mood Swings (feat. Lil Tjay),26,26,3,95,2020-08-30,95,2020-08-30
32,up,Conan Gray,Heather,35,24,3,44,2020-08-23,15,2020-09-13
33,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",40,28,2,69,2020-08-30,41,2020-09-20
34,-,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,-,34,1,,,,
35,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),33,24,2,65,2020-08-30,58,2020-09-06
36,up,Amma,Muttu Muttu Velavane,37,34,4,,,,
37,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),34,13,10,79,2020-07-05,50,2020-07-12
38,up,Hwa Sa,Maria,38,16,10,76,2020-07-26,76,2020-07-26
39,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",36,3,43,64,2019-10-13,26,2019-10-27
40,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,40,1,79,2020-09-06,79,2020-09-06
41,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,15,22,76,2020-06-14,72,2020-07-05
42,up,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),45,39,3,,,,
43,down,Sech,Relación,39,7,16,78,2020-06-07,28,2020-07-19
44,up,Lady Gaga & Ariana Grande,Rain On Me,78,1,15,75,2020-05-24,1,2020-05-31
45,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",48,45,3,93,2020-08-30,82,2020-09-13
46,up,Fabel,Mellom sol og mellom lyn,47,39,6,,,,
47,up,youbeyou,When I Look at You,74,47,2,,,,
48,-,LINKIN PARK,In the End,-,45,15,,,,
49,down,Karan Aujla,Kya Baat Aa (feat. Tania),41,18,3,85,2020-08-23,85,2020-08-23
50,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,12,6,14,2020-08-02,10,2020-08-23
51,down,6ix9ine,GOOBA,42,1,17,100,2020-05-10,2,2020-05-17
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,30,5,74,2020-07-05,5,2020-07-12
53,up,Conde do Forró,Romance Desapegado,93,40,2,,,,
54,-,WakeUpTime,Intention,-,54,1,,,,
55,up,Maluma,ADMV (Versión Urbana),62,55,5,,,,
56,down,Jubin Nautiyal,Meri Aashiqui,49,6,14,50,2020-06-14,50,2020-06-14
57,-,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",-,9,38,65,2019-10-27,44,2019-11-03
58,down,"El Alfa, Darell & Noriel",4K,51,50,4,,,,
59,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),52,46,13,,,,
60,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",53,52,5,,,,
61,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),97,49,2,,,,
62,down,YOASOBI,夜に駆ける,54,28,14,84,2020-06-07,53,2020-08-09
63,up,Tate McRae,you broke me first,77,51,2,81,2020-08-23,15,2020-11-15
64,-,SuperM,Tiger Inside,-,58,1,,,,
65,down,Zehra,Cennetten Çiçek,57,42,10,,,,
66,down,Melanie Martinez,Play Date,59,59,2,,,,
67,-,24kGoldn,Mood (feat. iann dior),-,26,1,33,2020-08-23,1,2020-10-11
68,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",67,23,6,94,2020-08-02,94,2020-08-02
69,up,Ece Mumay,Galaksi,73,65,4,,,,
70,up,Dabro,Юность,81,70,2,,,,
71,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,72,47,5,,,,
72,up,Lit Killah & Bizarrap,Flexin',75,72,2,,,,
73,down,Didomido,Nimet (feat. Eglo),58,47,4,,,,
74,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),64,64,2,,,,
75,down,ROSALÍA & Travis Scott,TKN,69,30,11,96,2020-05-31,21,2020-06-07
76,down,J Balvin,Azul,65,35,16,99,2020-03-29,70,2020-06-28
77,-,Jason Derulo,Take You Dancing,-,77,1,71,2020-08-23,16,2021-01-17
78,down,El Alfa & Chael Produciendo,Singapur,71,30,10,,,,
79,up,Imran Khan,Satisfya,84,22,13,98,2020-11-15,98,2020-11-15
80,-,Farruko,La Tóxica,-,5,1,69,2020-09-20,24,2020-11-15
81,-,JENNIE (from BLACKPINK),SOLO,-,81,2,,,,
82,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],92,73,2,,,,
83,up,Ariana Grande & Justin Bieber,Stuck with U,88,3,17,95,2020-05-10,3,2020-05-17
84,-,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",-,84,1,,,,
85,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),30,17,2,67,2020-10-18,38,2020-11-15
86,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,87,38,16,74,2020-04-19,18,2020-08-09
87,down,Mia Boyka & Егор Шип,Пикачу,68,68,4,,,,
88,up,Camilo,El Mismo Aire,95,49,13,,,,
89,-,BLACKPINK,WHISTLE,-,87,2,,,,
90,down,Chris Brown & Young Thug,Go Crazy,85,24,7,98,2020-05-31,13,2020-08-16
91,down,BTS,MIC Drop,60,58,2,,,,
92,down,Amjad Jomaa,Ana Lamma Bheb,80,33,14,,,,
93,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,55,1,,,,
94,-,Thomas Arya,Berbeda Kasta,-,79,3,,,,
95,-,MC Marks,Deus É por Nós,-,88,6,,,,
96,down,Rocco Hunt & Ana Mena,A un passo dalla luna,79,74,6,,,,
97,-,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,-,92,2,,,,
98,-,Carin Leon,Tú,-,96,2,83,2020-08-16,45,2020-09-27
