Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,4,3,2020-11-08,1,2020-11-15
3,-,Angelica Hale,Rise Up,-,3,1,31,2020-11-29,31,2020-11-29
4,down,KAROL G,BICHOTA,3,1,5,95,2020-11-01,4,2021-01-03
5,down,Maluma,Hawái,4,1,17,63,2020-08-09,2,2020-09-20
6,-,Shawn Mendes,Monster,-,6,1,92,2020-11-22,4,2020-11-29
7,down,Camilo,Vida de Rico,6,4,10,33,2020-10-04,19,2020-11-08
8,up,BLACKPINK,How You Like That,8,1,22,3,2020-07-05,3,2020-07-05
9,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,7,7,2,44,2020-11-22,7,2020-12-27
10,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),54,1,2,55,2020-11-29,12,2020-12-13
11,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,17,11,10,91,2020-09-27,59,2020-11-29
12,down,Billie Eilish,Therefore I Am,5,5,2,97,2020-11-15,4,2020-11-22
13,down,Future,Life Is Good (feat. Drake),11,3,45,86,2020-01-12,6,2020-01-19
14,down,Farruko,La Tóxica,9,5,13,69,2020-09-20,24,2020-11-15
15,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),10,8,6,83,2020-10-25,54,2021-01-03
16,down,aespa,Black Mamba,13,13,2,66,2020-11-22,66,2020-11-22
17,down,Ariana Grande,positions,14,2,5,77,2020-10-25,1,2020-11-01
18,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,16,80,2020-08-09,1,2020-08-16
19,down,BLACKPINK,Lovesick Girls,12,1,8,3,2020-10-11,3,2020-10-11
20,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),20,6,14,52,2020-08-30,37,2020-09-20
21,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],18,3,7,28,2020-10-11,28,2020-10-11
22,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),23,17,14,67,2020-10-18,38,2020-11-15
23,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],21,6,12,23,2020-09-13,18,2020-10-18
24,down,Ariana Grande,34+35,19,4,3,64,2020-11-01,7,2020-12-13
25,down,Inside Tracks,Tokyo Summer Love,22,5,5,46,2020-11-01,43,2020-11-08
26,up,24kGoldn,Mood (feat. iann dior),28,26,13,33,2020-08-23,1,2020-10-11
27,-,Megan Thee Stallion,TRACK 13,-,27,1,,,,
28,-,Mariah Carey,All I Want For Christmas Is You,-,2,8,79,2019-11-17,1,2020-12-13
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,17,17,87,2020-08-16,73,2020-09-27
30,up,Ayewaken,Blinding Lights,31,5,49,82,2020-01-26,44,2020-04-19
31,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,29,14,8,78,2020-10-11,78,2020-10-11
32,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",48,32,3,,,,
33,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],25,25,2,96,2020-11-22,96,2020-11-22
34,up,Lil Nas X,HOLIDAY,44,34,2,68,2020-11-22,35,2020-12-06
35,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),24,24,8,65,2020-08-30,58,2020-09-06
36,-,BTS,Blue & Grey,-,36,1,26,2020-11-29,26,2020-11-29
37,down,Ozuna & Camilo,Despeinada,30,16,11,97,2020-09-20,40,2020-10-04
38,down,Sumit Goswami,Feelings,27,9,19,92,2020-07-26,52,2020-09-20
39,up,Imran Khan,Satisfya,39,22,25,98,2020-11-15,98,2020-11-15
40,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",16,16,6,85,2020-10-25,76,2020-11-22
41,-,Miley Cyrus,Track Four,-,41,1,13,2020-11-29,13,2020-11-29
42,down,Lele Pons & Guaynaa,Se Te Nota,33,20,9,81,2020-09-27,36,2020-11-15
43,-,Yo Yo Honey Singh & Ipsitaa,First Kiss,-,43,1,,,,
44,down,BLACKPINK & Selena Gomez,Ice Cream,32,1,13,100,2020-08-30,3,2020-09-06
45,-,Ferraz,Cielo Sin Estrellas,-,45,1,,,,
46,up,JAI,Tulog Na Mahal Ko,55,11,2,98,2020-12-06,65,2021-01-03
47,down,Sebastián Yatra & Guaynaa,Chica Ideal,45,45,5,76,2020-11-15,65,2020-11-22
48,down,LiSA,炎,36,26,6,47,2020-10-25,41,2020-11-15
49,-,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),-,46,1,,,,
50,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,40,37,6,66,2020-11-01,49,2020-11-22
51,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",38,2,20,89,2020-07-19,12,2020-08-16
52,-,Zé Vaqueiro,Cangote,-,45,1,,,,
53,down,KAROL G,"Ay, DiOs Mío!",42,7,20,48,2020-08-09,24,2020-09-06
54,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",50,50,4,,,,
55,down,Zé Felipe,Só Tem Eu,41,34,6,,,,
56,up,Rauw Alejandro & Anuel AA,Reloj,67,13,5,100,2020-11-22,32,2021-01-17
57,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",76,18,3,79,2020-12-13,79,2020-12-13
58,up,Justin Bieber & benny blanco,Lonely,59,10,6,6,2020-10-25,6,2020-10-25
59,-,Lorensco,When I Look At You,-,54,1,,,,
60,up,Tierry,Rita,60,56,6,,,,
61,-,NCT U,90's Love,-,61,1,,,,
62,down,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",46,28,7,,,,
63,down,Hussain Al Jassmi,Bel Bont El3areedh,49,13,14,87,2020-08-30,65,2020-09-20
64,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,51,21,8,88,2020-10-18,88,2020-10-18
65,-,Prem Dhillon,Majha Block,-,65,1,,,,
66,down,Karan Aujla,Chithiyaan,34,34,2,,,,
67,down,Justin Timberlake,Mirrors,66,62,3,,,,
68,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,95,14,2,81,2020-12-27,73,2021-01-31
69,down,Justin Quiles,Jeans,43,32,10,75,2020-10-18,45,2020-11-15
70,-,NiziU,Step and a step,-,70,1,,,,
71,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,53,53,2,,,,
72,-,GOT7,Breath,-,72,1,,,,
73,-,Dua Lipa,Levitating (feat. DaBaby),-,8,2,93,2020-10-25,3,2021-05-16
74,down,El Fantasma & Los Dos Carnales,C****n y Vago,61,51,8,96,2020-11-01,24,2021-02-14
75,down,Tate McRae,you broke me first,56,51,14,81,2020-08-23,15,2020-11-15
76,down,Ullumanati & Viruss,"BamBholle (From ""Laxmii"")",37,23,3,,,,
77,down,BLACKPINK,Pretty Savage,57,10,8,22,2020-10-11,22,2020-10-11
78,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,78,1,,,,
79,down,Jerry Di,Mi Cuarto,58,19,16,97,2020-08-23,46,2020-10-04
80,up,Pink Sweat$,At My Worst,84,31,3,70,2021-01-10,70,2021-01-10
81,up,Os Barões da Pisadinha,Tá Rocheda,86,43,7,,,,
82,-,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,-,16,1,100,2020-12-13,75,2021-01-10
83,down,Rochak Kohli & B. Praak,Dil Tod Ke,65,19,19,97,2020-08-02,79,2020-09-13
84,-,BTS,Heartbeat (BTS World Original Soundtrack),-,84,1,,,,
85,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,30,17,74,2020-07-05,5,2020-07-12
86,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],73,55,11,,,,
87,-,CJ,Whoopty,-,26,1,51,2020-11-22,8,2021-01-24
88,down,Conan Gray,Heather,62,24,15,44,2020-08-23,15,2020-09-13
89,down,Os Barões da Pisadinha,Recairei (Ao Vivo),85,59,8,,,,
90,-,Karan Randhawa,Phulkari,-,56,1,,,,
91,-,Nafe Smallz,J LO (feat. Deno & Chip),-,64,3,,,,
92,down,Christian Nodal,Aquí Abajo,79,79,9,89,2020-08-23,10,2020-10-04
93,-,BTS,Telepathy,-,93,1,42,2020-11-29,42,2020-11-29
94,down,MIN,Trên Tình Bạn Dưới Tình Yêu,81,81,2,,,,
95,-,Tony Kakkar,"Shona Shona (feat. Neha Kakkar, Shehnaaz Gill & Siddharth Shukla)",-,95,1,,,,
96,down,Ashnikko,Daisy,68,43,9,77,2020-10-18,70,2020-10-25
