Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,10,39,2021-02-28,6,2021-04-18
2,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,1,76,2021-04-25,2,2021-05-02
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,5,3,2021-04-04,3,2021-04-04
4,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),4,3,5,93,2021-04-04,18,2021-04-18
5,up,Renuka Panwar & MJ,52 Gaj Ka Daman,8,1,16,13,2021-01-17,9,2021-02-28
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,6,56,2021-03-21,1,2021-03-28
7,down,BTS,Dynamite,5,1,35,96,2020-08-23,2,2020-08-30
8,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,7,6,6,53,2021-03-28,13,2021-05-02
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,6,8,6,2021-03-14,2,2021-05-09
10,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",16,8,3,55,2021-04-25,33,2021-05-16
11,up,Sebastián Yatra & Myke Towers,Pareja Del Año,40,2,2,24,2021-05-02,9,2021-05-16
12,up,Dua Lipa,Levitating (feat. DaBaby),14,8,20,93,2020-10-25,3,2021-05-16
13,down,KAROL G,EL MAKINON,12,12,5,63,2021-04-04,43,2021-05-02
14,up,Matakustix,Wunderschönes Mädchen,15,6,11,62,2021-02-21,30,2021-03-21
15,down,Myke Towers & Juhn,Bandido,9,2,19,40,2021-01-03,6,2021-02-28
16,-,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",-,16,1,51,2021-05-02,51,2021-05-02
17,down,ITzTy,Heartbreak Anniversary,11,6,6,52,2021-03-28,29,2021-04-18
18,up,Nio García & Flow La Movie,AM,27,15,3,47,2021-04-25,36,2021-05-09
19,down,AURORA,Runaway,13,13,4,26,2021-04-18,13,2021-04-25
20,down,BLACKPINK,How You Like That,18,1,44,3,2020-07-05,3,2020-07-05
21,down,Tasneem Elaidy,Astronaut in the Ocean,17,16,4,82,2021-04-11,48,2021-04-18
22,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),10,10,7,37,2021-03-28,24,2021-04-18
23,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,21,21,11,93,2020-08-23,66,2021-04-18
24,down,Duncan Laurence,Arcade (feat. FLETCHER),20,20,9,100,2021-03-21,64,2021-04-25
25,down,Sech,911,19,18,8,63,2021-03-21,27,2021-04-04
26,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,5,22,6,2020-12-06,6,2020-12-06
27,down,Keetview$,Sharabi,25,10,8,87,2021-03-14,58,2021-04-04
28,up,Bruno Mars,Talking to the Moon,36,28,5,98,2021-04-25,82,2021-05-02
29,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,26,25,12,76,2021-03-21,74,2021-04-25
30,down,Bad Bunny & Jhay Cortez,Dakiti,24,1,26,3,2020-11-08,1,2020-11-15
31,up,Maninder Buttar & Asees Kaur,Pani Di Gal,52,31,3,87,2021-05-02,87,2021-05-02
32,up,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,33,32,8,88,2021-04-25,88,2021-04-25
33,down,Cardi B,Up,30,4,12,4,2021-02-14,4,2021-02-14
34,down,Doja Cat,Kiss Me More (feat. SZA),28,14,3,9,2021-04-18,1,2021-05-16
35,up,Sumit Goswami,Feelings,49,9,22,92,2020-07-26,52,2020-09-20
36,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),42,36,6,100,2021-05-02,100,2021-05-02
37,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),47,17,11,82,2021-02-21,82,2021-02-21
38,down,Polo G,RAPSTAR,32,15,3,86,2021-04-11,7,2021-04-18
39,down,KAROL G,BICHOTA,34,1,27,95,2020-11-01,4,2021-01-03
40,down,"KAROL G, Anuel AA & J Balvin",Location,35,15,11,50,2021-02-21,50,2021-02-21
41,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",39,17,9,99,2021-03-07,57,2021-03-21
42,-,ENHYPEN,Drunk-Dazed,-,42,1,,,,
43,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,45,29,4,100,2021-05-09,100,2021-05-09
44,down,Raí Saia Rodada,Tapa Na Raba,29,20,11,91,2021-03-07,66,2021-03-21
45,down,Kali Uchis,telepatía,31,11,9,27,2021-02-28,6,2021-03-28
46,down,Th CDM,Preta do Cabelo Cacheado,37,34,6,96,2021-04-18,96,2021-04-18
47,up,Olivia Rodrigo,deja vu,54,37,3,17,2021-04-11,16,2021-04-18
48,up,Wish I Was,I Wish I Was,51,48,4,,,,
49,down,ROSÉ,On The Ground,41,1,7,2,2021-03-21,2,2021-03-21
50,down,Mc Poze do Rodo & Neo Beats,Vida Louca,48,48,3,,,,
51,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",46,31,7,90,2021-03-21,90,2021-03-21
52,-,Natti Natasha & Becky G.,Ram Pam Pam,-,3,1,,,,
53,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),53,53,3,,,,
54,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),59,54,2,,,,
55,down,The Streets,Blinded By the Lights,50,8,8,51,2021-03-14,41,2021-03-21
56,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",44,12,9,63,2021-03-14,62,2021-03-21
57,down,Olivia Rodrigo,drivers license,56,2,16,1,2021-01-17,1,2021-01-17
58,down,Kaka,Libaas,38,4,19,60,2021-01-03,35,2021-02-07
59,-,Tulsi Kumar & Darshan Raval,Is Qadar,-,37,2,,,,
60,-,London Boys,London Nights,-,31,5,,,,
61,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",61,22,8,57,2021-03-14,57,2021-03-14
62,-,Daddy Yankee,EL PONY,-,62,1,,,,
63,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),55,52,13,,,,
64,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",64,23,14,92,2021-02-07,92,2021-02-07
65,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),60,60,5,,,,
66,up,LIVE,Lightning Crashes (Live),75,11,4,,,,
67,-,Lil Baby,On Me,-,67,2,24,2020-12-13,24,2020-12-13
68,-,Matthaios,Binibini (feat. Calvin De Leon),-,68,1,,,,
69,-,Vishal Mishra,Tu Bhi Sataya Jayega,-,69,1,,,,
70,up,Grupo Firme & Carin Leon,El Tóxico,84,70,2,97,2021-05-02,23,2021-05-09
71,down,Gone West,Gone West,58,4,7,43,2021-03-21,30,2021-04-11
72,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),57,38,13,,,,
73,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),62,2,14,78,2021-01-31,32,2021-02-21
74,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],69,68,11,,,,
75,up,Coolio,Gangsta's Paradise (feat. L.V.),83,49,2,,,,
76,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,66,12,13,21,2021-02-07,21,2021-02-07
77,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),63,22,11,100,2021-02-21,25,2021-03-07
78,-,TWICE,Kura Kura,-,78,1,,,,
79,up,Sea Shanty,Wellerman,85,63,3,,,,
80,down,Vítor Fernandes,Vou Falar Que Não Quero,72,72,3,,,,
81,-,Noah & Bunga Citra Lestari,Mencari Cinta,-,81,1,,,,
82,down,Lil Tjay & 6LACK,Calling My Phone,79,57,10,70,2021-02-14,5,2021-02-21
83,down,BLACKPINK,Pretty Savage,78,10,20,22,2020-10-11,22,2020-10-11
84,down,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",70,35,7,,,,
85,-,Russ Millions x Tion Wayne,Body,-,55,1,,,,
86,down,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,82,82,2,,,,
87,-,Udit Narayan & Poornima,Sona Kitna Sona Hai,-,87,1,,,,
88,-,Christian Nodal,Aquí Abajo,-,79,10,89,2020-08-23,10,2020-10-04
89,-,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,-,89,1,,,,
90,down,Tony Kakkar,Tera Suit,73,53,4,,,,
91,down,BTS,Film out,68,3,5,13,2021-04-11,13,2021-04-11
92,-,Zé Vaqueiro,Volta Comigo BB,-,74,1,,,,
93,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,23,1,72,2021-05-09,72,2021-05-09
