Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,4,1,7,,,,
2,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,15,,,,
3,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,10,3,6,,,,
4,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",3,3,5,,,,
5,down,B. Praak & Jaani,Kya Loge Tum,2,2,8,,,,
6,-,Olivia Rodrigo,vampire,-,6,1,,,,
7,-,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",-,7,1,,,,
8,down,FIFTY FIFTY,Cupid,7,4,16,,,,
9,up,(G)I-DLE,Queencard,11,8,8,,,,
10,down,ApKingsVevo,Farak,5,3,10,,,,
11,-,Myke Towers,LALA,-,1,1,,,,
12,up,Norwell,Fent/Lent,18,11,3,,,,
13,down,Grupo Frontera & Bad Bunny,un x100to,12,3,12,,,,
14,up,KAROL G,TQG,16,1,19,,,,
15,down,JISOO,FLOWER,13,1,14,,,,
16,down,La Bruja Salguero,Ella Baila Sola,15,2,11,,,,
17,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",14,11,7,,,,
18,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,22,18,5,,,,
19,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,9,8,10,,,,
20,-,Vaheed Kaascemy,Dilbaru Dildar,-,20,1,,,,
21,down,Victoria Tunde,You Give Life (Live),19,3,21,,,,
22,-,attila ferenczi,Flowers MIley (feat. Miley),-,5,2,,,,
23,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,21,9,13,,,,
24,-,Peso Pluma & Grupo Frontera,TULUM,-,24,1,,,,
25,up,KAROL G,AMARGURA,25,17,6,,,,
26,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",6,2,6,,,,
27,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,29,16,13,,,,
28,down,Yandel & Feid,Yandel 150,23,9,23,,,,
29,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),40,21,18,,,,
30,down,Shakira,Acróstico,24,2,8,,,,
31,down,Libianca,People,27,21,19,,,,
32,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",20,2,6,,,,
33,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",26,24,30,,,,
34,-,Danny Russell & Ronald Christoph,Night Dancer,-,34,7,,,,
35,down,Feid & Young Miko,Classy 101,30,24,14,,,,
36,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",8,8,2,,,,
37,-,Hoody Kidd,Tim Tam,-,32,2,,,,
38,up,Tears for Fears,Everybody Wants To Rule the World,51,20,4,,,,
39,down,Fuerza Regida,Sabor Fresa,31,31,2,,,,
40,-,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",-,28,24,,,,
41,down,Los Ronaldos,Por las Noches,36,9,20,,,,
42,down,Bad Bunny,WHERE SHE GOES,38,19,7,,,,
43,-,Emir Can İğrek,Ali Cabbar,-,43,1,,,,
44,-,Shae Gill & Ali Sethi,Pasoori,-,44,8,,,,
45,down,Maria Becerra,CORAZÓN VACÍO,41,35,2,,,,
46,up,Sound Maker,Like a Child,53,46,3,,,,
47,down,Toosii & Khalid,Favorite Song (Remix),39,33,7,,,,
48,-,Eminem,Mockingbird,-,18,32,,,,
49,down,Semicenk & Doğu Swag,Pişman Değilim,35,25,5,,,,
50,down,Peso Pluma,Bye,43,29,6,,,,
51,up,Park Hyo Shin,그립고… 그리운…,66,51,6,,,,
52,-,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,52,1,,,,
53,down,IVE,I AM,52,10,13,,,,
54,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],44,19,12,,,,
55,down,Tfresh David,David Kushner Daylight,54,51,2,,,,
56,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),75,51,3,,,,
57,-,Marians & Nalin Perera,Hotel California (Live),-,57,3,,,,
58,-,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),-,30,1,,,,
59,up,محمود التركي,عاشق مجنون,60,30,7,,,,
60,down,Cyrus,Angel,42,34,9,,,,
61,down,Lil Plant,Dodi Lodi,32,23,5,,,,
62,down,mukesh karma,तेरे इंतजार में,34,2,12,,,,
63,down,Stray Kids,S-Class,59,14,5,,,,
64,down,Lil Durk,All My Life (feat. J. Cole),62,28,8,,,,
65,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,62,5,,,,
66,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,47,18,13,,,,
67,up,Carin Leon,La Primera Cita,91,9,2,,,,
68,up,Rihanna,Diamonds,71,19,16,,,,
69,down,AgroPlay & Ana Castela,Nosso Quadro,61,28,19,,,,
70,down,El Alfa & Peso Pluma,PLEBADA,67,31,4,,,,
71,-,"Alka Yagnik, Shankar Mahadevan & Vinod Rathod","Chamma Chamma, Pt. 2",-,71,1,,,,
72,down,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",56,56,3,,,,
73,-,Zoren,Steal the Show,-,55,1,,,,
74,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,16,1,,,,
75,up,Manu Chao,Me Gustas Tu,93,57,2,,,,
76,down,Kalam,तेरी आंखों के दरिया का,55,6,57,,,,
77,down,Riar Saab & Abhijay Sharma,Obsessed,57,36,5,,,,
78,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,81,24,5,,,,
79,-,Lartiste,Zarzour,-,79,1,,,,
80,up,Lana Del Rey,Summertime Sadness,85,60,9,,,,
81,up,a-ha,Take On Me,87,72,12,,,,
82,down,Adele,Rolling In the Deep,80,74,11,,,,
83,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),63,26,17,,,,
84,up,Céline Dion,My Heart Will Go On,89,84,2,,,,
85,-,Daddy Yankee,Gasolina,-,52,1,,,,
86,down,Anggi Marito,Tak Segampang Itu,70,56,9,,,,
87,-,Kadu Martins,Halls na Língua,-,54,1,,,,
88,-,Psy.P & Higher Brothers,CHANEL,-,31,3,,,,
89,down,Rajat trivedi,O Bedardeya,77,38,9,,,,
90,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,83,11,10,,,,
91,-,Peso Pluma,RUBICON,-,85,1,,,,
92,-,Arctic Monkeys,I Wanna Be Yours,-,76,5,,,,
93,-,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",-,93,1,,,,
94,down,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",74,66,6,,,,
95,down,BrownieTheArtist,Lady Gaga,50,21,2,,,,
96,-,Michael Jackson,Billie Jean,-,64,3,,,,
97,-,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,-,97,1,,,,
98,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,89,3,,,,
99,-,Dave & Central Cee,Sprinter,-,45,3,,,,
