Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Shut Down,-,1,1,,,,
2,down,BLACKPINK,Pink Venom,1,1,5,,,,
3,up,Manuel Turizo,La Bachata,4,1,11,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,12,,,,
5,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",5,1,10,,,,
6,-,Rema,Calm Down,-,6,8,,,,
7,up,Bad Bunny,Tití Me Preguntó,7,1,14,,,,
8,down,papi drumz,Me Porto Bonito,6,5,3,,,,
9,-,BLACKPINK,Typa Girl,-,9,1,,,,
10,down,Chris Brown,Under the Influence,9,5,5,,,,
11,down,KAROL G & Maldy,GATÚBELA,8,4,4,,,,
12,-,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",-,9,1,,,,
13,down,ROSALÍA,DESPECHÁ,10,5,7,,,,
14,-,BLACKPINK,The Happiest Girl,-,14,1,,,,
15,up,Tom Odell,Another Love (Zwette Edit),18,12,2,,,,
16,down,IVE,After LIKE,11,5,5,,,,
17,up,Ly Minh,It's A Resounding Song,24,10,9,,,,
18,down,KAROL G,PROVENZA,12,2,22,,,,
19,down,TWICE,Talk that Talk,15,2,4,,,,
20,up,Bad Bunny,Neverita,31,12,5,,,,
21,-,Imagine Dragons,Believer,-,21,1,,,,
22,down,Paloma Faith,Only Love Can Hurt Like This,13,13,19,,,,
23,up,Steven Styles,As It Was (feat. Harry Rodgers),25,10,10,,,,
24,down,Bad Bunny,Efecto,16,14,19,,,,
25,up,Imran Khan,Pata Chalgea,26,19,4,,,,
26,-,BLACKPINK,Hard to Love,-,26,1,,,,
27,up,Shakira & Rauw Alejandro,Te Felicito,29,2,21,,,,
28,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",17,8,15,,,,
29,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,8,25,,,,
30,down,NewJeans,Hype Boy,23,18,6,,,,
31,-,Little Richard,Long Tall Sally,-,31,1,,,,
32,down,Lasso,Ojos Marrones,27,22,11,,,,
33,-,NCT 127,2 Baddies,-,33,1,,,,
34,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",30,5,5,,,,
35,up,Noor Jehan,Zamane Ki Nazron Mein,36,35,2,,,,
36,-,Chick Corea,Tones for Joan's Bones,-,22,7,,,,
37,-,Ruth B.,Dandelions,-,21,8,,,,
38,-,Eason Chan,Mud Yeah Jeah (乜),-,38,1,,,,
39,-,Black Veil Brides,Die for You,-,39,2,,,,
40,up,Feid,Feliz Cumpleaños Ferxxo,52,32,2,,,,
41,-,NMIXX,DICE,-,41,1,,,,
42,up,藤井 風,死ぬのがいいわ,57,32,3,,,,
43,down,Keisya Levronka,Tak Ingin Usai,28,8,17,,,,
44,down,Young Tone Dog,Murder in My Mind,37,31,7,,,,
45,down,P. Unnikrishnan,Saami Saami Saami,44,3,22,,,,
46,-,Bad Bunny Zombie,Ojitos Lindos,-,28,1,,,,
47,down,Grupo Marca Registrada & Junior H,El Rescate,34,34,9,,,,
48,down,Charlie Puth,Left and Right (feat. Jung Kook),35,12,8,,,,
49,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,6,,,,
50,down,Lyodra & Andi Rianto,Sang Dewi,38,38,6,,,,
51,-,Stephen Sanchez,Until I Found You,-,38,16,,,,
52,up,Oxlade,KU LO SA - A COLORS SHOW,60,52,2,,,,
53,up,NewJeans,Attention,53,34,7,,,,
54,-,Common Kings,Alcoholic,-,54,1,,,,
55,up,Mc Paivah,Casei Com a Putaria,58,55,6,,,,
56,down,Rei & Callejero Fino,Tu Turrito,48,48,7,,,,
57,down,NAYEON,ALL OR NOTHING,42,42,2,,,,
58,down,Jihan witta,Ojoo Di Banding Bandingke (Cover),45,45,2,,,,
59,up,Seafret,Atlantis,76,41,10,,,,
60,up,Sidhu Moose Wala,295,69,4,19,,,,
61,up,Coldplay,Yellow,63,60,5,,,,
62,up,AJR,World's Smallest Violin,83,55,13,,,,
63,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,55,43,2,,,,
64,down,Ghost,Mary on a Cross,62,58,3,,,,
65,-,Joji,Glimpse of Us,-,4,14,,,,
66,down,OneRepublic,I Ain't Worried (Mixed),56,56,4,,,,
67,-,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,-,67,1,,,,
68,-,Schmiddunsk,Moscow Mule,-,68,1,,,,
69,down,Sam Smith,I'm Not the Only One,59,35,4,,,,
70,down,Emmi Dj,ULTRA SOLO (Remix),54,10,8,,,,
71,-,Eddie Hill,The Magic Of Your Sweet Love,-,71,1,,,,
72,down,"Stars Music Chile, Cris Mj & Standly",Marisola,65,65,2,,,,
73,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,47,26,11,,,,
74,-,7 NADA,Angel Baby,-,74,1,,,,
75,-,Maria Becerra,AUTOMÁTICO,-,61,1,,,,
76,-,Rosa Linn,SNAP (High and Fast),-,76,1,,,,
77,-,Alec Benjamin,Let Me Down Slowly,-,39,9,,,,
78,-,A.R. Rahman & Madhushree,Mallipoo,-,23,1,,,,
79,up,Benjamin Hav & Familien,Cannelloni & Kød,90,79,2,,,,
80,-,Coldplay,Hymn for the Weekend,-,80,2,,,,
81,-,Sari Schorr,Ready for Love (Live),-,2,5,,,,
82,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,66,3,,,,
83,-,Violara,Running Up That Hill,-,83,1,,,,
84,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),64,44,7,,,,
85,-,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,-,70,1,,,,
86,down,Guns N' Roses,Sweet Child O' Mine,61,61,7,,,,
87,-,Renuka Panwar & Surender Romio,Kabootar,-,8,19,,,,
88,-,Big Brothers,DEVUDA-Telugu song,-,22,8,,,,
89,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,31,12,,,,
90,-,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",-,81,1,,,,
91,-,Aregahegn Worash,Yafekeresh Libbe,-,33,3,,,,
92,up,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,92,77,2,,,,
93,-,Shawn Mendes & Camila Cabello,Señorita,-,1,35,1,2019-10-06,1,2019-10-06
94,down,Feid,Normal,72,40,4,,,,
95,down,Nivaldo Marques,Tem Cabaré Essa Noite,50,45,3,,,,
