Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Pink Venom,-,1,1,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,8,,,,
3,down,ASKDUSUNCELERI,Tití Me Preguntó,2,2,4,,,,
4,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,16,,,,
5,-,IVE,After LIKE,-,5,1,,,,
6,up,Manuel Turizo,La Bachata,6,1,7,,,,
7,down,ROSALÍA,DESPECHÁ,5,5,3,,,,
8,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",4,1,6,,,,
9,down,KAROL G,PROVENZA,7,2,18,,,,
10,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),23,7,9,,,,
11,-,Chris Brown,Under the Influence,-,5,1,,,,
12,-,Bad Bunny,Neverita,-,12,1,,,,
13,down,Shakira & Rauw Alejandro,Te Felicito,9,2,17,,,,
14,down,Ly Minh,It's A Resounding Song,10,10,5,,,,
15,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,4,14,,,,
16,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",8,8,11,,,,
17,down,Bad Bunny,Efecto,14,14,15,,,,
18,up,NewJeans,Hype Boy,39,18,2,,,,
19,down,Steven Styles,As It Was (feat. Harry Rodgers),12,10,6,,,,
20,up,Bad Bunny,Un Verano Sin Ti,20,14,14,,,,
21,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,5,1,,,,
22,up,Tom Odell,Another Love,37,6,25,,,,
23,down,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,21,21,5,,,,
24,down,Charlie Puth,Left and Right (feat. Jung Kook),17,12,4,,,,
25,down,Paloma Faith,Only Love Can Hurt Like This,16,13,15,,,,
26,up,Lasso,Ojos Marrones,30,22,7,,,,
27,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,8,21,,,,
28,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,28,7,,,,
29,down,Keisya Levronka,Tak Ingin Usai,15,8,13,,,,
30,down,The Spectres,Be Bop Pop,28,6,9,,,,
31,up,Rosa Linn,SNAP,46,31,4,,,,
32,-,Menthok Revolution,OJO DI BANDINGKE,-,31,1,,,,
33,up,Sari Schorr,Ready for Love (Live),38,2,4,,,,
34,up,NewJeans,Attention,49,34,3,,,,
35,down,Glass Animals,Heat Waves,34,7,51,75,2021-02-28,71,2021-03-07
36,up,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),62,36,4,,,,
37,down,Becky G. & KAROL G,MAMIII,29,2,23,,,,
38,-,Darrell Banks,Angel Baby,-,38,3,,,,
39,-,Five Iron Frenzy,Dandelions,-,19,4,,,,
40,up,Rema,Calm Down,47,6,6,,,,
41,-,Baaba Maal & Mansour Seck,Bibbe Leydy,-,41,2,,,,
42,down,Big Brothers,DEVUDA-Telugu song,22,22,5,,,,
43,down,P. Unnikrishnan,Saami Saami Saami,27,3,18,,,,
44,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,36,26,7,,,,
45,up,jeon ive,Love Dive,53,26,13,,,,
46,-,Bobby Dean Blackburn,Money Honey,-,46,1,,,,
47,down,Kate Bush,Running Up That Hill (A Deal With God),24,5,13,,,,
48,down,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",35,23,6,,,,
49,-,Nej,Paro,-,49,1,,,,
50,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),44,44,3,,,,
51,down,Joji,Glimpse of Us,41,4,11,,,,
52,-,Blue Mitchell,Tones for Joan's Bones,-,23,3,,,,
53,down,BOWKYLION,วาดไว้ (recall),32,23,4,,,,
54,up,Rei & Callejero Fino,Tu Turrito,57,48,3,,,,
55,down,Emmi Dj,ULTRA SOLO (Remix),42,10,4,,,,
56,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",61,37,11,,,,
57,up,Stephen Sanchez,Until I Found You,59,38,14,,,,
58,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,22,,,,
59,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,70,37,14,,,,
60,-,The Seige,Die for You,-,33,5,,,,
61,down,ITZY,SNEAKERS,50,5,6,,,,
62,down,Singto Numchok & Joke So Cool,ขวานบิ่น,55,32,6,,,,
63,down,Grupo Marca Registrada & Junior H,El Rescate,56,34,5,,,,
64,up,Luar La L,Caile,90,64,2,,,,
65,-,Noite Ilustrada,Laranja Madura,-,65,1,,,,
66,up,Mc Paivah,Casei Com a Putaria,69,55,2,,,,
67,-,Ado,Tot Musica,-,67,1,,,,
68,-,Prem Dhillon,Badmashi,-,68,1,,,,
69,down,Sidhu Moose Wala,295,31,4,15,,,,
70,down,JOEY PHUWASIT,นะหน้าทอง,45,27,9,,,,
71,down,Louis Armstrong and His Hot Five,Hotter Than That,67,38,6,,,,
72,down,Seafret,Atlantis,68,41,6,,,,
73,up,Young Tone Dog,Murder in My Mind,76,31,3,,,,
74,up,Elissa,Min Awel Dekika,83,65,4,,,,
75,-,BLACKPINK,Lovesick Girls,-,1,24,3,2020-10-11,3,2020-10-11
76,down,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,54,13,12,,,,
77,-,Billie Eilish,Happier Than Ever,-,26,10,,,,
78,-,Jay Wheeler & El Alfa,No Confió,-,78,1,,,,
79,-,DVRST,Close Eyes,-,56,6,,,,
80,down,AJR,World's Smallest Violin,75,55,9,,,,
81,-,Zeynep Bastık,Ara,-,78,1,,,,
82,-,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),-,82,1,,,,
83,up,Lyodra & Andi Rianto,Sang Dewi,86,38,2,,,,
84,down,Yuvanshankar Raja & Sid Sriram,"Kanja Poovu Kannala (From ""Viruman"")",79,76,2,,,,
85,-,Burna Boy,Last Last,-,81,3,,,,
86,down,Ananya Bhat,Mehabooba,73,1,17,,,,
87,down,LE SSERAFIM,FEARLESS,78,12,17,,,,
88,down,Girls' Generation,FOREVER 1,64,9,3,,,,
89,-,Lalisa Winters,Lalisa,-,89,1,,,,
90,-,aespa,Girls,-,9,6,,,,
91,down,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),60,25,11,,,,
92,-,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),-,72,2,,,,
93,down,Exodus,No Love (Live),92,75,5,,,,
94,down,Victor Cibrian,En El Radio Un Cochinero,84,37,15,,,,
95,down,Gusttavo Lima,Termina Comigo Antes,85,63,18,,,,
96,-,$hirak,Multi Multi (feat. Frenna & Mula B),-,84,4,,,,
97,down,"Tanishk Bagchi, Rashmi Virag & Zahrah S Khan","Aafat (From ""Liger"")",96,62,3,,,,
