Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,5,,,,
2,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,5,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,16,2,6,,,,
4,up,Sidhu Moose Wala,295,7,4,4,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),23,5,2,,,,
6,down,KAROL G,PROVENZA,3,2,7,,,,
7,down,Sidhu Moose Wala,The Last Ride,5,5,2,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,4,3,,,,
9,down,Harry Styles,As It Was,6,3,10,,,,
10,down,Ananya Bhat,Mehabooba,9,1,6,,,,
11,down,Bombay Nights,गुड टाइम चिल आउट लाउंज,8,7,7,,,,
12,-,DJ Trending,Arabic Kuthu - Halamithi Habibo,-,12,1,,,,
13,up,Becky G. & KAROL G,MAMIII,15,2,12,,,,
14,up,P. Unnikrishnan,Saami Saami Saami,14,3,7,,,,
15,down,PSY,That's Why (feat. 정엽),10,10,2,,,,
16,down,Rahul Sipligunj,Naatu Naatu,13,1,9,,,,
17,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,8,10,,,,
18,up,Sia,Unstoppable,18,8,34,81,2019-11-10,81,2019-11-10
19,-,Sidhu Moose Wala,So High,-,19,1,,,,
20,down,Renuka Panwar & Surender Romio,Kabootar,17,8,14,,,,
21,-,"Silambarasan TR, Haripriya & Devi Sri Prasad","Bullet Song (From ""The Warriorr"")",-,21,1,,,,
22,down,Bad Bunny & Rauw Alejandro,Party,20,14,5,,,,
23,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,23,2,,,,
24,up,Anitta,Envolver,25,5,14,,,,
25,up,Keisya Levronka,Tak Ingin Usai,42,8,2,,,,
26,up,Bad Bunny,Efecto,51,14,4,,,,
27,up,Glass Animals,Heat Waves,31,7,40,75,2021-02-28,71,2021-03-07
28,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",21,1,13,,,,
29,-,Тото,Aha,-,1,14,,,,
30,down,jeon ive,Love Dive,26,26,2,,,,
31,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,1,,,,
32,down,Bad Bunny,Un Verano Sin Ti,27,14,3,,,,
33,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,33,1,,,,
34,down,Elissa & Saad Lamjarred,Min Awel Dekika,22,9,3,,,,
35,up,Nati King Kuldeep Sharma,दरोगा जी,35,6,28,,,,
36,down,Cris Mj,Una Noche en Medellín,34,13,15,,,,
37,-,Bohemia & Sidhu Moose Wala,Same Beef,-,37,1,,,,
38,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",29,1,37,,,,
39,up,Victor Cibrian,En El Radio Un Cochinero,49,37,4,,,,
40,down,Punk Rock Factory,We Don't Talk About Bruno,32,20,3,,,,
41,down,Polimá Westcoast & Pailita,ULTRA SOLO,36,36,5,,,,
42,up,LE SSERAFIM,FEARLESS,43,12,6,,,,
43,down,Dotty's World,Wala Naman Pala!,38,17,4,,,,
44,down,Paloma Faith,Only Love Can Hurt Like This,41,13,4,,,,
45,-,Farruko,$,-,6,25,,,,
46,-,DJ Snake,Disco Maghreb,-,46,1,,,,
47,-,Sidhu Moose Wala,Dear Mama,-,47,1,,,,
48,down,SEVENTEEN,HOT,11,11,2,,,,
49,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",33,4,9,,,,
50,up,بيت الصلاة - قصر الدوبارة,مين زيك انت,60,50,2,,,,
51,-,EL NOBA,Tamo Chelo,-,51,1,,,,
52,down,Tom Odell,Another Love,39,6,14,,,,
53,up,Future,WAIT FOR U (feat. Drake & Tems),53,53,5,,,,
54,down,Jessi,ZOOM,37,20,8,,,,
55,up,Kalam,तेरी आंखों के दरिया का,71,6,28,,,,
56,down,Troye Sivan,Angel Baby,46,15,10,,,,
57,up,Eden Muñoz,Chale,65,19,15,,,,
58,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,50,37,3,,,,
59,-,mi jardín,Girasol,-,59,1,,,,
60,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,40,5,,,,
61,down,Ryan Castro,Jordan,58,23,16,,,,
62,down,Sidhu Moose Wala,Goat,54,54,2,,,,
63,up,(G)I-DLE,TOMBOY,68,13,13,,,,
64,up,Pure Nigga,"Cnv Sound, Vol. 14",69,64,3,,,,
65,-,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,-,13,1,,,,
66,down,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",48,34,5,,,,
67,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",56,13,18,,,,
68,up,Christian Nodal,Ya No Somos Ni Seremos,73,6,16,,,,
69,-,Maria Becerra,OJALÁ,-,68,1,,,,
70,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",52,30,5,,,,
71,down,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,59,30,10,,,,
72,down,NCT DREAM,Beatbox,40,40,2,,,,
73,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",91,27,4,,,,
74,down,Stephen Sanchez,Until I Found You,72,38,3,,,,
75,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,75,1,,,,
76,down,Lipta,TUK KRUB (feat. GUYGEEGEE),66,52,5,,,,
77,down,El Alfa,Gogo Dance,62,53,3,,,,
78,down,Kevin Kaarl,San Lucas,70,38,7,,,,
79,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,75,65,6,,,,
80,down,Fabio Asher,Rumah Singgah,74,56,3,,,,
81,-,Sidhu Moose Wala,Tibeyan da Putt,-,81,1,,,,
82,-,LJ,Vegas,-,82,1,,,,
83,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,63,1,,,,
84,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,8,1,,,,
85,-,Dadyane,Tocha,-,85,1,,,,
86,down,Bad Bunny & Buscabulla,Andrea,84,38,5,,,,
87,down,Omnia,Babu Bawu,77,58,4,,,,
88,-,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",-,2,22,,,,
89,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),81,13,11,,,,
90,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",95,68,3,,,,
91,down,Gusttavo Lima,Termina Comigo Antes,86,63,7,,,,
92,-,Anirudh Ravichander,Vikram (Title Track),-,92,1,,,,
93,down,Lizzo,A Very Special Message From Lizzo,76,73,4,,,,
94,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,7,1,,,,
95,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],79,26,6,,,,
96,down,Jovem Dionisio,ACORDA PEDRINHO,45,45,2,,,,
