Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,Maluma,Hawái,2,1,9,63,2020-08-09,2,2020-09-20
3,up,BLACKPINK,How You Like That,5,1,14,3,2020-07-05,3,2020-07-05
4,down,BLACKPINK & Selena Gomez,Ice Cream,3,1,5,100,2020-08-30,3,2020-09-06
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,8,80,2020-08-09,1,2020-08-16
6,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),6,6,6,52,2020-08-30,37,2020-09-20
7,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],8,6,4,23,2020-09-13,18,2020-10-18
8,up,Camilo,Vida de Rico,37,4,2,33,2020-10-04,19,2020-11-08
9,up,Sumit Goswami,Feelings,9,9,11,92,2020-07-26,52,2020-09-20
10,up,Future,Life Is Good (feat. Drake),10,3,37,86,2020-01-12,6,2020-01-19
11,up,Jason Smith,Savage Love (feat. Devon Derulo),14,4,12,59,2020-07-19,41,2020-08-09
12,down,KAROL G,"Ay, DiOs Mío!",11,7,12,48,2020-08-09,24,2020-09-06
13,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",15,2,12,89,2020-07-19,12,2020-08-16
14,down,Rauw Alejandro & Camilo,Tattoo (Remix),13,3,10,66,2020-07-26,14,2020-08-09
15,up,Hussain Al Jassmi,Bel Bont El3areedh,16,13,6,87,2020-08-30,65,2020-09-20
16,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],12,4,23,94,2020-05-31,13,2020-07-26
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,17,9,87,2020-08-16,73,2020-09-27
18,up,Ozuna & Camilo,Despeinada,32,16,3,97,2020-09-20,40,2020-10-04
19,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",30,3,47,64,2019-10-13,26,2019-10-27
20,up,Ayewaken,Blinding Lights,20,5,41,82,2020-01-26,44,2020-04-19
21,-,La Ross Maria,Mi Regalo Mas Bonito,-,15,1,82,2020-10-04,76,2020-10-18
22,up,Mc veiga,Oh Juliana,23,16,5,77,2020-09-06,70,2020-09-20
23,down,Jerry Di,Mi Cuarto,22,19,8,97,2020-08-23,46,2020-10-04
24,up,Arijit Singh,Bekhayali (Arijit Singh Version),26,1,20,94,2019-10-13,16,2020-06-28
25,down,Conan Gray,Heather,24,24,7,44,2020-08-23,15,2020-09-13
26,up,Lewis Swift,Wait for You,29,16,48,85,2019-10-06,68,2019-10-13
27,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,31,24,10,94,2020-08-23,94,2020-08-23
28,up,24kGoldn,Mood (feat. iann dior),38,26,5,33,2020-08-23,1,2020-10-11
29,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,29,1,87,2020-09-27,12,2020-10-04
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,30,9,74,2020-07-05,5,2020-07-12
31,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",33,28,6,69,2020-08-30,41,2020-09-20
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,3,12,79,2020-04-19,1,2020-07-05
33,up,Rochak Kohli & B. Praak,Dil Tod Ke,35,19,11,97,2020-08-02,79,2020-09-13
34,down,Farruko,La Tóxica,27,5,5,69,2020-09-20,24,2020-11-15
35,down,Justin Bieber,Holy (feat. Chance the Rapper),7,7,2,83,2020-09-20,4,2020-09-27
36,down,salem ilese,Mad at Disney,34,34,3,87,2020-09-20,56,2020-09-27
37,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,25,11,2,91,2020-09-27,59,2020-11-29
38,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",43,11,10,47,2020-08-02,43,2020-08-09
39,-,ZAYN,Better,-,39,1,63,2020-10-04,63,2020-10-04
40,up,Conde do Forró,Romance Desapegado,51,40,6,,,,
41,-,MC Rogerinho,Só Você,-,41,1,,,,
42,up,Rauw Alejandro & Chencho Corleone,El Efecto,42,15,26,76,2020-06-14,72,2020-07-05
43,-,Melanie Martinez,The Bakery,-,43,1,,,,
44,down,ITZY,Not Shy,40,12,7,46,2020-08-23,34,2020-08-30
45,up,Badshah,Genda Phool (feat. Payal Dev),49,2,25,35,2020-04-05,33,2020-04-12
