Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,5,,,,
2,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",8,1,4,,,,
3,up,Farruko,Pepas,3,1,6,,,,
4,up,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],4,2,10,,,,
5,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,27,5,3,,,,
6,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,1,,,,
7,down,Flow Key,Beggin' (feat. Diego Senna),6,4,3,,,,
8,down,Badshah & Aastha Gill,Paani Paani,7,2,11,,,,
9,up,BTS,Permission to Dance,9,1,7,,,,
10,-,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),-,8,1,,,,
11,up,BTS,Butter,12,1,14,,,,
12,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,10,2,12,,,,
13,up,Doja Cat,Woman,23,8,2,,,,
14,up,Doja Cat,Need To Know,15,14,7,,,,
15,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",51,7,3,,,,
16,up,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",33,16,2,,,,
17,-,Stray Kids,Thunderous,-,11,1,,,,
18,down,Rauw Alejandro,Todo De Ti,17,2,14,,,,
19,-,Chris Bandi,Man Enough Now (Radio Edit),-,19,1,,,,
20,down,Bad Bunny,Yonaguni,19,3,12,,,,
21,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,40,9,5,,,,
22,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,11,11,2,,,,
23,down,Sefo,Bilmem Mi?,20,20,3,,,,
24,-,Habbits,Bad Habbits,-,22,1,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,2,17,76,2021-04-25,2,2021-05-02
26,down,Tiago pzk & Lit Killah,Entre Nosotros,25,17,7,,,,
27,down,J Balvin & Maria Becerra,Qué Más Pues?,26,9,13,,,,
28,up,Lil Nas X,MONTERO (Call Me By Your Name),31,2,22,3,2021-04-04,3,2021-04-04
29,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",14,13,5,,,,
30,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),35,1,27,39,2021-02-28,6,2021-04-18
31,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",42,4,7,,,,
32,up,Renuka Panwar & MJ,52 Gaj Ka Daman,34,1,33,13,2021-01-17,9,2021-02-28
33,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",28,28,2,,,,
34,-,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),-,27,1,,,,
35,down,Natti Natasha & Becky G.,Ram Pam Pam,22,3,18,,,,
36,up,Willy Anggawinata,Here's Your Perfect,41,36,3,,,,
37,down,João Gomes & Vítor Fernandes,Se For Amor,29,22,7,,,,
38,up,Doja Cat,Kiss Me More (feat. SZA),39,14,20,9,2021-04-18,1,2021-05-16
39,-,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,-,39,1,,,,
40,down,Dua Lipa,Levitating (feat. DaBaby),37,8,37,93,2020-10-25,3,2021-05-16
41,up,TINI & Maria Becerra,Miénteme,43,35,15,,,,
42,up,Olivia Rodrigo,Good 4 U (Mixed),45,39,2,,,,
43,down,Aventura & Bad Bunny,Volví,38,16,4,,,,
44,up,Becky G. & El Alfa,Fulanito,46,31,9,,,,
45,down,Måneskin,I WANNA BE YOUR SLAVE,44,10,13,,,,
46,up,Maluma,Sobrio,60,27,6,,,,
47,up,Manuel Linhares,Antes de Ir Dormir,66,47,3,,,,
48,up,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,52,8,6,,,,
49,up,Matheus Fernandes & Dilsinho,Baby Me Atende,58,45,14,,,,
50,down,TOMORROW X TOGETHER,LO$ER=L♡VER,49,49,2,,,,
51,down,Red Velvet,Queendom,24,24,2,,,,
52,up,DJ RAZZI,Stand For What Razzi Mix,53,13,14,,,,
53,down,João Gomes,Meu Pedaço de Pecado,48,29,10,,,,
54,up,Gera MX & Christian Nodal,Botella Tras Botella,55,13,12,,,,
55,-,John Amplificado,Chega E Senta (Ao Vivo),-,50,1,,,,
56,-,Anwar Rafi,Qismat Mein Likha Tha,-,56,1,,,,
57,up,Olivia Rodrigo,traitor,74,20,14,,,,
58,-,Brutal Poodle,Brutal Poodle,-,58,1,,,,
59,up,"Nio García, J Balvin & Bad Bunny",AM Remix,63,35,6,,,,
60,down,SOMI,DUMB DUMB,50,25,4,,,,
61,down,Sub Urban & Bella Poarch,INFERNO,13,13,2,,,,
62,down,Billie Eilish,Happier Than Ever,59,14,3,,,,
63,down,Tesher,Jalebi Baby,61,13,14,,,,
64,-,Rauw Alejandro,Cúrame,-,53,1,,,,
65,up,Brisa Star & Zé Vaqueiro,Cena de Amor,97,65,2,,,,
66,up,"Mora, Bad Bunny & Sech",Volando (Remix),70,46,7,,,,
67,-,Otilia,Adelante (Y3mr$ Remix),-,67,1,,,,
68,down,Dwayne Erdie,Wife Under Song,54,54,5,,,,
69,down,Olivia Rodrigo,happier,67,44,5,,,,
70,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,90,54,5,,,,
71,up,Double Take,Bunyi Gitar,78,48,4,,,,
72,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,69,22,16,,,,
73,-,Age of Love,The Age of Love (Ed Solo),-,73,1,,,,
74,-,Supranshu Khanna,Teri Khushiyan (Raksha Bandhan),-,74,1,,,,
75,-,Ingratax,París,-,43,5,,,,
76,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",81,55,13,,,,
77,up,aespa,Next Level,86,8,15,,,,
78,down,Burak Bulut & Kurtuluş Kuş,Nabız,57,32,5,,,,
79,-,Zion & Lennox,Loco,-,59,1,,,,
80,-,Mika Singh,Mauja Hi Mauja,-,80,1,,,,
81,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",85,62,6,,,,
82,down,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",16,16,2,,,,
83,down,Tiësto & KAROL G,Don't Be Shy,73,54,2,,,,
84,up,Marc Segui & Pol Granch,Tiroteo,87,71,7,,,,
85,down,Sebastián Yatra & Myke Towers,Pareja Del Año,77,2,19,24,2021-05-02,9,2021-05-16
86,up,Coolio,Gangsta's Paradise (feat. L.V.),88,49,19,,,,
87,down,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",80,34,9,,,,
88,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,45,4,,,,
89,-,Lesti & Rizky Billar,Takdir Cinta,-,89,1,,,,
90,down,Mehmet Canlı,Sevmedim Deme (Remix),84,84,2,,,,
91,down,Bog,Jahar,68,68,3,,,,
92,down,Sech,911,82,18,20,63,2021-03-21,27,2021-04-04
93,up,Grupo Firme,Ya Supérame (En Vivo),96,43,3,,,,
94,-,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",-,28,5,,,,
95,-,Jubin Nautiyal,Bedardi Se Pyaar Ka,-,4,11,,,,
96,down,KAROL G,200 COPAS,91,58,6,,,,
97,-,Dubdogz,Techno Prank,-,97,1,,,,
