Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bella Poarch,Build a Bitch,-,1,1,,,,
2,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,13,39,2021-02-28,6,2021-04-18
3,-,Olivia Rodrigo,good 4 u,-,3,1,,,,
4,down,Sebastián Yatra & Myke Towers,Pareja Del Año,2,2,5,24,2021-05-02,9,2021-05-16
5,down,Lil Nas X,MONTERO (Call Me By Your Name),4,2,8,3,2021-04-04,3,2021-04-04
6,down,Conjunto Azabache,Botella Tras Botella,3,2,3,14,2021-05-09,14,2021-05-09
7,down,Renuka Panwar & MJ,52 Gaj Ka Daman,5,1,19,13,2021-01-17,9,2021-02-28
8,up,Dua Lipa,Levitating (feat. DaBaby),10,8,23,93,2020-10-25,3,2021-05-16
9,-,aespa,Next Level,-,8,1,,,,
10,up,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",11,1,3,4,2021-05-09,4,2021-05-09
11,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,6,6,9,53,2021-03-28,13,2021-05-02
12,up,KAROL G,EL MAKINON,14,12,8,63,2021-04-04,43,2021-05-02
13,up,BTS,Dynamite,19,1,38,96,2020-08-23,2,2020-08-30
14,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",8,8,6,55,2021-04-25,33,2021-05-16
15,-,The Weeknd,Save Your Tears,-,8,12,80,2020-03-22,1,2021-03-21
16,up,Lou Fanánek Hagen,Chatak,16,10,2,56,2021-05-16,56,2021-05-16
17,down,Nio García & Flow La Movie,AM,15,15,6,47,2021-04-25,36,2021-05-09
18,-,Pol 3.14 & Cepeda,Bipolar,-,18,1,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,6,11,6,2021-03-14,2,2021-05-09
20,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),9,3,8,93,2021-04-04,18,2021-04-18
21,-,SPRITE & GUYGEEGEE,ทน,-,21,2,,,,
22,up,Jubin Nautiyal,Wafa Na Raas Aayee,33,22,3,91,2021-05-09,91,2021-05-09
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,3,9,56,2021-03-21,1,2021-03-28
24,-,Masked Wolf,Astronaut In The Ocean,-,21,9,60,2021-02-07,6,2021-04-04
25,down,BLACKPINK,How You Like That,24,1,47,3,2020-07-05,3,2020-07-05
26,up,Natti Natasha & Becky G.,Ram Pam Pam,52,3,4,,,,
27,up,Doja Cat,Kiss Me More (feat. SZA),27,14,6,9,2021-04-18,1,2021-05-16
28,down,Myke Towers & Juhn,Bandido,22,2,22,40,2021-01-03,6,2021-02-28
29,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,35,29,7,100,2021-05-09,100,2021-05-09
30,down,Chili Sauce!,Chili Sauce!,13,13,2,49,2021-05-16,49,2021-05-16
31,-,Đen,Trốn Tìm (feat. MTV band),-,31,1,,,,
32,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,45,22,2,,,,
33,down,ITzTy,Heartbreak Anniversary,30,6,9,52,2021-03-28,29,2021-04-18
34,-,Sidhu Moose Wala,Bitch I'm Back,-,34,1,,,,
35,-,TINI & Maria Becerra,Miénteme,-,35,1,,,,
36,down,Duncan Laurence,Arcade (feat. FLETCHER),31,20,12,100,2021-03-21,64,2021-04-25
37,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),26,10,10,37,2021-03-28,24,2021-04-18
38,down,AURORA,Runaway,28,13,7,26,2021-04-18,13,2021-04-25
39,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,21,12,93,2020-08-23,66,2021-04-18
40,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,21,5,3,25,2021-05-09,25,2021-05-09
41,up,London Boys,London Nights,41,31,8,,,,
42,up,Olivia Rodrigo,drivers license,47,2,19,1,2021-01-17,1,2021-01-17
43,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",34,34,2,84,2021-05-09,17,2021-05-16
44,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,37,25,15,76,2021-03-21,74,2021-04-25
45,down,Bruno Mars,Talking to the Moon,36,28,8,98,2021-04-25,82,2021-05-02
46,down,Keetview$,Sharabi,40,10,11,87,2021-03-14,58,2021-04-04
47,up,Olivia Rodrigo,deja vu,56,37,6,17,2021-04-11,16,2021-04-18
48,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,57,5,2,,,,
49,down,StarBoi3,Dick (feat. Doja Cat),38,38,3,57,2021-05-16,57,2021-05-16
50,-,keshi & Jai Wolf,blue (Jai Wolf Remix),-,11,12,64,2021-01-10,64,2021-01-10
51,-,Alfaxx,Grandes Ligas,-,51,1,,,,
52,down,Maninder Buttar & Asees Kaur,Pani Di Gal,39,31,6,87,2021-05-02,87,2021-05-02
53,-,Kabeer Ali,Aa Bhi Jao,-,53,1,,,,
54,up,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),74,54,3,,,,
55,-,Kaka,Libaas,-,4,21,60,2021-01-03,35,2021-02-07
56,down,Sech,911,42,18,11,63,2021-03-21,27,2021-04-04
57,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),67,51,2,,,,
58,-,J. Cole,a m a r i,-,58,1,,,,
59,-,Migos,Straightenin,-,59,1,,,,
60,-,Katy Perry,Electric,-,60,1,,,,
61,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),76,61,2,,,,
62,down,Tulsi Kumar & Darshan Raval,Is Qadar,54,37,5,,,,
63,down,Cardi B,Up,50,4,15,4,2021-02-14,4,2021-02-14
64,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",65,12,12,63,2021-03-14,62,2021-03-21
65,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",48,17,12,99,2021-03-07,57,2021-03-21
66,-,Emiway Bantai,Machayenge 3,-,66,1,,,,
67,-,Sidhu Moose Wala,Burberry,-,67,1,,,,
68,-,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),-,68,1,,,,
69,down,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",25,16,4,51,2021-05-02,51,2021-05-02
70,-,KAROL G,EL BARCO,-,70,4,,,,
71,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,51,32,11,88,2021-04-25,88,2021-04-25
72,down,Coolio,Gangsta's Paradise (feat. L.V.),60,49,5,,,,
73,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",44,23,4,72,2021-05-09,72,2021-05-09
74,-,SaQi,Dil de Diya Hai,-,27,2,79,2021-05-09,79,2021-05-09
75,down,Raí Saia Rodada,Tapa Na Raba,49,20,14,91,2021-03-07,66,2021-03-21
76,down,"KAROL G, Anuel AA & J Balvin",Location,53,15,14,50,2021-02-21,50,2021-02-21
77,-,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),-,3,12,32,2021-02-14,32,2021-02-14
78,down,Billie Eilish,Your Power,32,4,3,74,2021-05-02,5,2021-05-09
79,-,J. Cole,m y . l i f e,-,79,1,86,2021-05-16,86,2021-05-16
80,-,Sech,Sal y Perrea,-,42,1,,,,
81,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],73,68,14,,,,
82,down,The Streets,Blinded By the Lights,70,8,11,51,2021-03-14,41,2021-03-21
83,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",72,22,11,57,2021-03-14,57,2021-03-14
84,down,Kali Uchis,telepatía,64,11,12,27,2021-02-28,6,2021-03-28
85,-,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,-,85,2,,,,
86,down,ROSÉ,On The Ground,69,1,10,2,2021-03-21,2,2021-03-21
87,up,Sajid,Radhe Title Track,89,87,2,,,,
88,down,Mc Poze do Rodo & Neo Beats,Vida Louca,62,48,6,,,,
89,down,Dem 2,Destiny (Dem 2 Radio Mix),75,75,2,,,,
90,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",58,31,10,90,2021-03-21,90,2021-03-21
91,down,Polo G,RAPSTAR,68,15,6,86,2021-04-11,7,2021-04-18
92,down,Sea Shanty,Wellerman,63,63,6,,,,
93,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),71,52,16,,,,
94,down,Th CDM,Preta do Cabelo Cacheado,59,34,9,96,2021-04-18,96,2021-04-18
