Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,3,,,,
2,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,11,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,1,11,,,,
4,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,1,1,,,,
5,-,ITZY,SNEAKERS,-,5,1,,,,
6,down,Shakira & Rauw Alejandro,Te Felicito,3,2,12,,,,
7,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),7,7,7,,,,
8,up,KAROL G,PROVENZA,8,2,13,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),5,5,8,,,,
10,down,Sidhu Moose Wala,295,4,4,10,,,,
11,-,Steven Styles,As It Was (feat. Harry Rodgers),-,10,1,,,,
12,-,Charlie Puth,Left and Right (feat. Jung Kook),-,12,1,,,,
13,down,Keisya Levronka,Tak Ingin Usai,12,8,8,,,,
14,up,Bad Bunny,Efecto,15,14,10,,,,
15,down,The Spectres,Be Bop Pop,13,6,4,,,,
16,-,j-hope,Arson,-,16,1,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,4,9,,,,
18,up,Becky G. & KAROL G,MAMIII,18,2,18,,,,
19,up,Bad Bunny,Un Verano Sin Ti,19,14,9,,,,
20,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,8,16,,,,
21,down,Joji,Glimpse of Us,16,4,6,,,,
22,down,Sia,Unstoppable,21,8,40,81,2019-11-10,81,2019-11-10
23,up,Westcoast polima,Ultrasolo (Remix),30,14,4,,,,
24,up,Rahul Sipligunj,Naatu Naatu,24,1,15,,,,
25,down,Glass Animals,Heat Waves,20,7,46,75,2021-02-28,71,2021-03-07
26,down,Paloma Faith,Only Love Can Hurt Like This,25,13,10,,,,
27,down,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",23,23,3,,,,
28,-,Lasso,Ojos Marrones,-,22,2,,,,
29,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",58,8,6,,,,
30,up,P. Unnikrishnan,Saami Saami Saami,33,3,13,,,,
31,up,JOEY PHUWASIT,นะหน้าทอง,31,27,4,,,,
32,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,50,26,2,,,,
33,down,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",28,28,23,,,,
34,down,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,26,13,7,,,,
35,down,aespa,Girls,9,9,2,,,,
36,-,Dilip Reddy,Seeluvalo Telugu Christian Song,-,36,1,,,,
37,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,28,4,,,,
38,-,Louis Armstrong and His Hot Five,Hotter Than That,-,38,1,,,,
39,up,Alec Benjamin,Let Me Down Slowly,48,39,7,,,,
40,down,Anitta,Envolver,35,5,20,,,,
41,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",53,37,6,,,,
42,down,jeon ive,Love Dive,37,26,8,,,,
43,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,32,2,,,,
44,down,Cris Mj,Una Noche en Medellín,38,13,21,,,,
45,down,Rauw Alejandro & Chencho Corleone,Desesperados,34,8,25,,,,
46,-,Daniel Santacruz,Casablanca,-,46,1,,,,
47,-,Darrell Banks,Angel Baby,-,38,1,,,,
48,up,Manuel Turizo,La Bachata,94,1,2,,,,
49,up,Tom Odell,Another Love,52,6,20,,,,
50,down,Elissa & Saad Lamjarred,Min Awel Dekika,46,9,9,,,,
51,down,Zé Felipe & MC Mari,Bandido,47,27,5,,,,
52,down,Zafar Iqbal,Koi Pardesi Aaya Pardes,42,31,5,,,,
53,-,TWICE,Celebrate,-,53,1,,,,
54,-,"Javed-Mohsin, Stebin Ben & Shreya Ghoshal",Baarish Aayi Hai,-,54,1,,,,
55,up,Ananya Bhat,Mehabooba,69,1,12,,,,
56,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,62,54,3,,,,
57,up,Stephen Sanchez,Until I Found You,68,38,9,,,,
58,down,Victor Cibrian,En El Radio Un Cochinero,51,37,10,,,,
59,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,27,27,6,,,,
60,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",45,27,10,,,,
61,-,ZOOTAH,Tarot,-,57,3,,,,
62,-,Paro,Paro,-,37,1,,,,
63,-,Andy Gibb,After Dark,-,63,2,,,,
64,-,Rema,Calm Down,-,6,1,,,,
65,down,Gusttavo Lima,Termina Comigo Antes,63,63,13,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,64,61,2,,,,
67,-,The Seige,Die for You,-,33,3,,,,
68,-,Blue Mitchell,Tones for Joan's Bones,-,23,1,,,,
69,up,AJR,World's Smallest Violin,82,55,4,,,,
70,down,Feid,Normal,40,40,2,,,,
71,-,Singto Numchok & Joke So Cool,ขวานบิ่น,-,32,1,,,,
72,up,Maria Becerra,OJALÁ,79,68,7,,,,
73,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,61,61,3,,,,
74,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),87,74,2,,,,
75,-,SEVENTEEN,_WORLD,-,75,1,,,,
76,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",74,74,2,,,,
77,up,LE SSERAFIM,FEARLESS,95,12,12,,,,
78,down,Soolking,Suavemente,72,72,5,,,,
79,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,96,37,9,,,,
80,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,80,1,,,,
81,-,Lizzo,A Very Special Message From Lizzo,-,73,6,,,,
82,up,One Direction,Night Changes,83,63,5,,,,
83,up,50 Cent,In Da Club,89,37,15,,,,
84,-,Olivia Rodrigo,traitor,-,20,24,,,,
85,-,Sat Purkh,Namo Namo Namo Namo,-,46,1,,,,
86,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",67,50,3,,,,
87,-,VIBELUCK,baby baby,-,70,6,,,,
88,up,$hirak,Multi Multi (feat. Frenna & Mula B),93,84,3,,,,
89,-,Harry Styles,Late Night Talking,-,89,1,,,,
90,-,The Weeknd,Call Out My Name,-,90,1,,,,
91,-,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),-,72,1,,,,
92,-,Wadi Al Safi,Al Laylo Ya Layla,-,92,1,,,,
93,-,Sefo & CAPO,ISABELLE,-,72,1,,,,
94,down,Bad Bunny & Buscabulla,Andrea,77,38,9,,,,
95,-,Seafret,Atlantis,-,41,1,,,,
96,down,Marvin-lowe.com,Future Wait For You,91,63,5,,,,
