Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lala Tamar,A Lala Ya Lalla,-,1,1,,,,
2,up,Jung Kook & Latto,Seven (Instrumental),2,1,4,,,,
3,-,Shahid Khatab,Nikla Tery Raste Main,-,3,1,,,,
4,down,YOASOBI,Idol,3,1,12,,,,
5,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,1,20,,,,
6,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,9,3,11,,,,
7,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",7,5,5,,,,
8,down,Kalam,तेरी आंखों के दरिया का,6,6,62,,,,
9,down,Agu,Enjoy,5,5,5,,,,
10,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,12,9,18,,,,
11,down,(G)I-DLE,Queencard,10,8,13,,,,
12,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),30,5,4,,,,
13,-,V,Love Me Again,-,12,1,,,,
14,up,Grupo Frontera & Bad Bunny,un x100to,14,3,17,,,,
15,down,NewJeans,Super Shy,13,2,5,,,,
16,up,Carin Leon,La Primera Cita,36,9,7,,,,
17,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,22,16,18,,,,
18,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",11,3,10,,,,
19,down,Norwell,Fent/Lent,15,11,8,,,,
20,-,Ella Baila Sola,Ella Baila Sola,-,13,2,,,,
21,-,DENNIS & MC Kevin O Chris,Tá OK,-,21,4,,,,
22,down,FIFTY FIFTY,Cupid,16,4,21,,,,
23,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,23,18,10,,,,
24,down,B. Praak & Jaani,Kya Loge Tum,20,2,13,,,,
25,up,Tears for Fears,Everybody Wants To Rule the World,26,20,9,,,,
26,-,attila ferenczi,Flowers MIley (feat. Miley),-,5,3,,,,
27,up,KAROL G,AMARGURA,28,17,11,,,,
28,-,Shubh,Cheques,-,21,1,,,,
29,-,Roche,Lady Gaga,-,18,2,,,,
30,down,JISOO,FLOWER,24,1,19,,,,
31,up,Dua Lipa,Dance The Night,31,29,4,,,,
32,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,6,1,,,,
33,down,NewJeans,ETA,32,32,2,,,,
34,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,34,24,10,,,,
35,-,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),-,35,1,,,,
36,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,36,2,,,,
37,down,Sahira Chaudhry,Aaja Tu Raja Aaja,19,16,6,,,,
38,down,KAROL G,TQG,29,1,24,,,,
39,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",40,2,11,,,,
40,down,Feid & Young Miko,Classy 101,38,24,19,,,,
41,down,Victoria Tunde,You Give Life (Live),37,3,26,,,,
42,down,Azer Bülbül,Güzel,39,30,5,,,,
43,up,Peso Pluma,TULUM (feat. Grupo Frontera),45,33,5,,,,
44,down,Yandel & Feid,Yandel 150,41,9,28,,,,
45,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",71,30,2,,,,
46,up,Unknown,What Was I Made For?,49,46,4,,,,
47,up,Quevedo,Columbia,51,47,5,,,,
48,down,Libianca,People,46,21,22,,,,
49,-,Alex Makemusic,Night Dancer,-,46,4,,,,
50,down,BLACKPINK,Pink Venom,47,1,38,,,,
51,down,Dave & Central Cee,Sprinter,48,45,8,,,,
52,up,Daddy Yankee,Gasolina,64,52,6,,,,
53,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),91,38,2,,,,
54,up,Tfresh David,David Kushner Daylight,55,51,7,,,,
55,up,ApKingsVevo,Farak,73,3,15,,,,
56,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,62,8,15,,,,
57,up,Manu Chao,Me Gustas Tu,67,57,7,,,,
58,down,Maria Becerra,CORAZÓN VACÍO,44,35,7,,,,
59,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),61,51,8,,,,
60,down,Fuerza Regida,Sabor Fresa,54,31,7,,,,
61,up,Nawal,مخصماك (feat. Muslim),92,61,2,,,,
62,down,Kadu Martins,Halls na Língua,60,54,6,,,,
63,down,KAROL G,S91,56,11,4,,,,
64,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",52,2,11,,,,
65,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),82,33,2,,,,
66,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),96,66,3,,,,
67,-,Ghea Indrawari,Jiwa Yang Bersedih,-,41,1,,,,
68,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,57,18,18,,,,
69,up,AIFidoProJect,E5tyaraty إختياراتي تامر أنغام حماقي,69,69,2,,,,
70,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),76,70,3,,,,
71,-,Doja Cat,Paint The Town Red,-,3,1,,,,
72,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),88,42,2,,,,
73,up,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),89,30,6,,,,
74,down,Shakira,Acróstico,53,2,13,,,,
75,-,Kausak,The Last Soul Down X Lost Soul,-,71,2,,,,
76,down,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",8,8,2,,,,
77,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",72,8,7,,,,
78,down,IVE,I AM,75,10,18,,,,
79,-,キタニタツヤ,青のすみか,-,79,1,,,,
80,up,Ramiro Crowe,Hotel California,81,80,2,,,,
81,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,79,79,2,,,,
82,down,Bad Bunny,WHERE SHE GOES,77,19,12,,,,
83,down,ITZY,CAKE,58,58,2,,,,
84,-,Taylor Swift,Cruel Summer,-,70,1,,,,
85,up,Lana Del Rey,Summertime Sadness,100,60,12,,,,
86,up,a-ha,Take On Me,99,72,17,,,,
87,up,Taylor Swift,Enchanted (Taylor's Version),94,27,5,,,,
88,down,Belanova,Rosa Pastel,84,84,4,,,,
89,-,BM,Ni Una Ni Dos,-,79,1,,,,
90,-,Felipe Amorim,Toca o Trompete,-,50,1,,,,
91,up,Stray Kids,S-Class,98,14,10,,,,
92,-,JEON SOMI,Fast Forward,-,92,1,,,,
93,down,Moji,Jain Makeba,74,67,3,,,,
94,-,Park Hyo Shin,그립고… 그리운…,-,51,10,,,,
95,-,Peso Pluma & Jasiel Nuñez,LAGUNAS,-,69,4,,,,
96,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,31,15,,,,
97,down,Hoody Kidd,Tim Tam,83,28,8,,,,
98,-,Peso Pluma,RUBICON,-,85,4,,,,
99,-,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",-,7,3,,,,
100,-,Broken Brass,Steal the Show,-,100,1,,,,
