Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,GX,Yo Perreo Sola,31,2,5,30,2020-04-05,30,2020-04-05
3,-,Badshah,Genda Phool (feat. Payal Dev),-,2,1,35,2020-04-05,33,2020-04-12
4,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,3,14,90,2020-01-12,36,2020-03-15
5,down,KAROL G & Nicki Minaj,Tusa,3,2,21,29,2019-11-17,5,2020-02-02
6,up,Ayewaken,Blinding Lights,8,5,15,82,2020-01-26,44,2020-04-19
7,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,2,5,38,2020-03-08,7,2020-03-29
8,down,Future,Life Is Good (feat. Drake),7,3,11,86,2020-01-12,6,2020-01-19
9,up,Dua Lipa,Don't Start Now,10,7,22,19,2019-11-03,3,2020-01-05
10,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",9,9,22,65,2019-10-27,44,2019-11-03
11,down,Bad Bu,Si Veo a Tu Mamá,6,5,5,47,2020-03-08,42,2020-03-15
12,up,ITZY,WANNABE,12,8,4,67,2020-03-15,27,2020-03-22
13,down,Clara Moto,Gone by the Morning (feat. Mimu),5,3,11,48,2020-02-09,31,2020-02-16
14,down,Shawn Mendes & Camila Cabello,Señorita,13,1,22,1,2019-10-06,1,2019-10-06
15,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,6,16,60,2020-01-05,24,2020-02-02
16,-,Dua Lipa,Break My Heart,-,16,1,97,2020-03-29,5,2020-06-28
17,down,Doja Cat,Say So (feat. Nicki Minaj),14,3,9,57,2020-03-08,13,2020-05-10
18,down,Trevor Daniel,Falling,17,12,19,61,2019-11-24,14,2020-01-05
19,down,Justin Bieber,Yummy,16,3,13,86,2020-01-05,3,2020-01-12
20,down,حسن شاكوش,مهرجان عود البطل,19,6,4,48,2020-03-15,48,2020-03-15
21,down,BTS,ON,20,1,6,32,2020-02-23,6,2020-03-01
22,down,Eminem,Godzilla (feat. Juice WRLD),18,4,11,69,2020-01-26,38,2020-03-15
23,up,SAINt JHN,Roses (Imanbek Remix Extended),35,11,6,84,2020-04-05,61,2020-05-24
24,up,Lewis Swift,Wait for You,25,16,22,85,2019-10-06,68,2019-10-13
25,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,2,22,3,2019-10-06,3,2019-10-06
26,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",22,4,13,60,2020-01-12,32,2020-02-09
27,-,DJB,Blueberry Faygo,-,27,1,98,2020-04-05,98,2020-04-05
28,up,Powfu,Death Bed (feat. beabadoobee),51,12,5,100,2020-03-01,7,2020-04-26
29,down,Myke Towers,Diosa,26,20,8,45,2020-03-01,45,2020-03-01
30,up,Justin Bieber,Intentions (feat. Quavo),34,7,8,35,2020-02-09,4,2020-04-05
31,down,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),28,23,10,97,2020-03-01,89,2020-03-22
32,up,Doja Cat,Boss Bitch,45,22,4,60,2020-03-22,23,2020-04-26
33,up,Maroon 5,Memories,33,2,22,36,2019-10-06,2,2019-11-17
34,down,J Balvin,Rojo,30,13,5,36,2020-03-08,35,2020-03-29
35,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",40,3,22,64,2019-10-13,26,2019-10-27
36,up,Luísa Sonza,BRABA,84,29,2,99,2020-04-19,99,2020-04-19
37,down,Arizona Zervas,ROXANNE,36,23,19,14,2019-11-24,4,2019-12-22
38,up,Dua Lipa,Physical (feat. Hwa Sa),59,36,7,,,,
39,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),29,22,10,93,2020-03-15,93,2020-03-15
40,down,Rauw Alejandro,Tattoo,38,3,4,74,2020-03-22,35,2020-07-26
41,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",32,25,4,98,2020-03-15,98,2020-03-15
42,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],43,18,22,67,2019-12-08,35,2020-02-09
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,2,21,60,2019-10-20,7,2019-11-17
44,up,Best Sunday,Surfaces,47,40,6,,,,
45,down,J Balvin,Amarillo,21,21,2,30,2020-03-29,30,2020-03-29
46,up,Queen,Bohemian Rhapsody,65,46,4,,,,
47,down,Little Big,UNO,23,3,3,34,2020-03-22,34,2020-03-22
48,-,Imagine Dragons,Bad Liar,-,48,11,,,,
49,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),37,10,22,43,2019-10-06,39,2019-10-27
50,down,Rauw Alejandro & Farruko,Fantasías,39,2,21,92,2019-10-13,19,2019-12-08
51,down,Darshan Raval,Bhula Dunga,15,15,2,75,2020-03-29,75,2020-03-29
52,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,52,1,55,2019-12-01,55,2019-12-01
53,-,Aisyah & Friends,Aisyah Istri Rasulullah,-,53,1,,,,
54,down,Jaani,Filhaal,50,1,20,13,2019-11-24,13,2019-11-24
55,down,Camilo & Evaluna Montaner,Por Primera Vez,54,27,4,96,2020-04-19,95,2020-04-26
56,down,Bad Bunny & Sech,Ignorantes,55,15,7,94,2020-02-16,15,2020-03-08
57,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),81,33,2,,,,
58,-,Megan Thee Stallion,Savage,-,9,1,61,2020-03-22,14,2020-04-19
59,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",48,35,9,,,,
60,-,Camilo,Favorito,-,4,1,32,2020-04-19,18,2020-04-26
61,-,Neha Kakkar & B. Praak,"Jinke Liye (From ""Jaani Ve"")",-,53,1,,,,
62,down,Unknown,The Beginning of All,61,8,18,66,2019-12-08,45,2019-12-15
63,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",53,14,14,68,2020-01-05,62,2020-02-16
64,-,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,-,64,1,,,,
65,-,Sabyan,Aisyah Istri Rasulullah,-,24,1,86,2020-04-12,86,2020-04-12
66,down,Henrique & Juliano,Liberdade Provisória,62,36,16,56,2020-01-05,56,2020-01-05
67,down,Emiway Bantai,Firse Machayenge,56,21,7,75,2020-02-23,75,2020-02-23
68,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],60,58,3,,,,
69,down,Ritesh Yadav,Mor Daura Mein Daura,52,35,4,,,,
70,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],69,58,12,64,2020-02-16,37,2020-05-10
71,down,Bad Bunny,La Difícil,64,15,5,13,2020-03-08,13,2020-03-08
72,up,Billie Eilish,everything i wanted,72,8,20,53,2019-11-17,3,2019-11-24
73,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,23,1,92,2020-04-19,62,2020-09-06
74,down,J Balvin,Morado,63,47,5,72,2020-01-19,50,2020-03-29
75,up,Eminem,Lose Yourself (Soundtrack Version),87,43,8,36,2020-02-16,36,2020-02-16
76,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],80,37,4,,,,
77,up,LP,Lost on You,77,60,13,,,,
78,up,BENEE,Supalonely (feat. Gus Dapperton),82,47,2,85,2020-04-19,63,2020-05-24
79,up,Danna Paola,Mala Fama,88,71,4,,,,
80,down,Camila Cabello,My Oh My (feat. DaBaby),78,41,15,52,2019-12-15,22,2020-02-02
81,-,Roby Facchinetti,Rinascerò rinascerai,-,81,1,,,,
82,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,30,2,,,,
83,up,Sub Urban,Cradles,85,49,16,,,,
84,down,Yo Yo Honey Singh & Simar Kaur,Loca,71,38,5,,,,
85,-,Doja Cat,Like That (feat. Gucci Mane),-,24,1,99,2020-04-12,91,2020-04-19
86,down,Bad Bunny,Vete,73,16,19,55,2019-11-24,12,2019-12-01
87,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",90,74,4,,,,
88,down,Neha Kakkar,Kalla Sohna Nai,27,27,2,98,2020-03-29,98,2020-03-29
89,down,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",79,64,9,,,,
90,down,Shakira & Anuel AA,Me Gusta,76,30,6,73,2020-01-19,50,2020-03-15
91,down,Ali Gatie,What If I Told You That I Love You,89,79,4,48,2020-02-02,48,2020-02-02
92,down,Christian Nodal,Se Me Olvidó,67,28,4,72,2020-03-15,28,2020-05-17
93,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,74,52,8,84,2020-02-16,84,2020-02-16
94,down,J Balvin,Azul,75,35,2,99,2020-03-29,70,2020-06-28
95,down,BTS,Black Swan,86,6,10,25,2020-01-19,20,2020-01-26
96,down,Dennis DJ & Mc Don Juan,Te Prometo,95,80,4,,,,
97,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),70,16,13,89,2019-10-06,58,2019-10-13
98,down,Soolking,Ça fait des années (feat. Cheb Mami),49,49,2,,,,
99,-,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,-,99,1,,,,
100,down,NILETTO,Любимка,98,87,2,,,,
