Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,2,3,2020-07-05,3,2020-07-05
2,-,6ix9ine,YAYA,-,2,1,31,2020-07-12,31,2020-07-12
3,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,1,79,2020-04-19,1,2020-07-05
4,down,Tones and I,Dance Monkey,3,1,36,6,2019-10-06,1,2019-11-10
5,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,5,1,48,2020-07-12,48,2020-07-12
6,down,Arijit Singh,Bekhayali (Arijit Singh Version),5,1,8,94,2019-10-13,16,2020-06-28
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,7,4,36,2020-06-21,2,2020-08-09
8,down,Future,Life Is Good (feat. Drake),6,3,25,86,2020-01-12,6,2020-01-19
9,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],11,4,11,94,2020-05-31,13,2020-07-26
10,-,Red Velvet - IRENE & SEULGI,Uncover (Sung by SEULGI) [Bonus Track],-,10,1,59,2020-07-12,59,2020-07-12
11,down,6ix9ine,GOOBA,7,1,9,100,2020-05-10,2,2020-05-17
12,down,Sech,Relación,8,7,8,78,2020-06-07,28,2020-07-19
13,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),20,13,2,79,2020-07-05,50,2020-07-12
14,down,Ayewaken,Blinding Lights,12,5,29,82,2020-01-26,44,2020-04-19
15,down,6ix9ine & Nicki Minaj,TROLLZ,9,1,4,89,2020-06-14,4,2020-06-21
16,up,Aya Nakamura,Djadja,19,12,11,85,2020-06-28,70,2020-07-19
17,down,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",13,6,4,43,2020-06-28,43,2020-06-28
18,down,GX,Yo Perreo Sola,15,2,19,30,2020-04-05,30,2020-04-05
19,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",17,9,36,65,2019-10-27,44,2019-11-03
20,down,Rauw Alejandro & Chencho Corleone,El Efecto,16,15,15,76,2020-06-14,72,2020-07-05
21,up,Badshah,Genda Phool (feat. Payal Dev),21,2,15,35,2020-04-05,33,2020-04-12
22,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",27,3,35,64,2019-10-13,26,2019-10-27
23,up,Powfu,Death Bed (feat. beabadoobee),23,12,19,100,2020-03-01,7,2020-04-26
24,up,Jubin Nautiyal,Meri Aashiqui,32,6,6,50,2020-06-14,50,2020-06-14
25,down,Mankirt Aulakh,Vail (feat. Shree Brar),14,14,2,67,2020-07-05,67,2020-07-05
26,up,Lewis Swift,Wait for You,30,16,36,85,2019-10-06,68,2019-10-13
27,-,Melanie Martinez,Play Date,-,27,1,98,2020-05-17,53,2020-07-12
28,-,SAINt JHN,Roses (Imanbek Remix),-,28,1,97,2020-01-12,7,2020-05-10
29,down,NiziU,Make you happy,18,18,2,47,2020-07-05,47,2020-07-05
30,up,El Alfa & Chael Produciendo,Singapur,60,30,2,,,,
31,up,Doja Cat,Say So (feat. Nicki Minaj),31,3,23,57,2020-03-08,13,2020-05-10
32,up,BoomDaBash & Alessandra Amoroso,Karaoke,36,32,3,,,,
33,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),62,33,2,,,,
34,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,38,6,30,60,2020-01-05,24,2020-02-02
35,down,TWICE,MORE & MORE,26,2,6,23,2020-06-07,21,2020-06-14
36,down,Drake,Toosie Slide,35,11,14,65,2020-04-05,2,2020-04-26
37,up,Niack,Na Raba Toma Tapão,37,23,8,96,2020-06-14,96,2020-06-14
38,down,Megan Thee Stallion,Savage,33,9,15,61,2020-03-22,14,2020-04-19
39,down,StaySolidRocky,Party Girl,34,30,10,86,2020-05-10,14,2020-06-14
40,up,Amjad Jomaa,Ana Lamma Bheb,55,33,6,,,,
41,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",40,4,26,60,2020-01-12,32,2020-02-09
42,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,42,3,28,90,2020-01-12,36,2020-03-15
43,up,Dua Lipa,Break My Heart,45,16,15,97,2020-03-29,5,2020-06-28
44,down,KAROL G & Nicki Minaj,Tusa,41,2,35,29,2019-11-17,5,2020-02-02
45,up,Dua Lipa,Don't Start Now,47,7,36,19,2019-11-03,3,2020-01-05
46,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),46,46,5,,,,
47,down,BTS,Stay Gold,2,2,3,38,2020-07-05,38,2020-07-05
48,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),44,10,32,43,2019-10-06,39,2019-10-27
49,up,Palak Muchhal,Kaun Tujhe,52,14,4,69,2020-06-28,69,2020-06-28
50,up,Lil Baby & 42 Dugg,We Paid,51,48,9,90,2020-05-10,19,2020-07-05
51,down,Doja Cat,Like That (feat. Gucci Mane),24,24,10,99,2020-04-12,91,2020-04-19
52,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,38,8,74,2020-04-19,18,2020-08-09
53,down,BTS,ON,25,1,20,32,2020-02-23,6,2020-03-01
54,-,Aurelie Hermansyah,Kepastian,-,54,1,,,,
55,-,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),-,23,21,97,2020-03-01,89,2020-03-22
56,down,J Balvin,Azul,48,35,8,99,2020-03-29,70,2020-06-28
57,up,Ozuna,Caramelo,74,18,4,65,2020-06-28,27,2020-08-16
58,up,Lewis Capaldi,Before You Go,67,40,12,45,2019-11-24,10,2020-08-30
59,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),58,23,15,92,2020-04-19,62,2020-09-06
60,-,Pop Smoke,Got It on Me,-,60,1,25,2020-07-12,25,2020-07-12
61,-,Stray Kids,God’s Menu,-,61,1,,,,
62,down,Camilo,Favorito,54,4,15,32,2020-04-19,18,2020-04-26
63,up,YOASOBI,夜に駆ける,66,28,6,84,2020-06-07,53,2020-08-09
64,-,Courage,Long Way Up (Mixed),-,64,1,,,,
65,down,Doja Cat,Boss Bitch,57,22,18,60,2020-03-22,23,2020-04-26
66,down,Harry Nach,Tak Tiki Tak,49,38,6,75,2020-06-14,75,2020-06-14
67,down,Lady Gaga & Ariana Grande,Rain On Me,53,1,7,75,2020-05-24,1,2020-05-31
68,up,Lil Baby,The Bigger Picture,69,17,4,83,2020-06-14,13,2020-06-21
69,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,63,6,17,96,2019-12-29,40,2020-02-16
70,-,Hoài Lâm,Hoa Nở Không Màu,-,70,1,,,,
71,up,Denny Caknan,Kartonyono Medot Janji,71,69,2,,,,
72,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,50,5,4,43,2020-06-21,43,2020-06-21
73,up,Veysel Mutlu,Yana Yana,94,73,2,,,,
74,-,ROSALÍA & Travis Scott,TKN,-,30,3,96,2020-05-31,21,2020-06-07
75,-,The Weeknd,In Your Eyes,-,62,4,41,2020-03-22,12,2020-03-29
76,down,ITZY,WANNABE,61,8,18,67,2020-03-15,27,2020-03-22
77,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",89,14,23,68,2020-01-05,62,2020-02-16
78,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",56,17,2,74,2020-06-28,14,2020-07-26
79,up,Zehra,Cennetten Çiçek,83,42,2,,,,
80,down,Wejdene,Anissa,76,71,5,,,,
81,down,Ariana Grande & Justin Bieber,Stuck with U,80,3,9,95,2020-05-10,3,2020-05-17
82,-,Thomas Arya,Berbeda Kasta,-,79,1,,,,
83,-,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",-,83,1,,,,
84,down,Anuel AA,Narcos,64,64,2,,,,
85,up,Topic,Breaking Me (feat. A7S),88,74,3,94,2020-03-01,8,2020-08-16
86,down,InaiksBeats,Guzaare (feat. Sudesh Kumari),82,82,2,,,,
87,down,DJB,Blueberry Faygo,77,27,15,98,2020-04-05,98,2020-04-05
88,down,Hwa Sa,Maria,39,16,2,76,2020-07-26,76,2020-07-26
89,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,30,1,74,2020-07-05,5,2020-07-12
90,-,Imran Khan,Satisfya,-,22,5,98,2020-11-15,98,2020-11-15
91,down,Natalie Taylor,Surrender,81,67,9,,,,
92,-,MC Marks,Deus É por Nós,-,88,1,,,,
93,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,82,1,,,,
94,down,Rauw Alejandro,Tattoo,78,3,18,74,2020-03-22,35,2020-07-26
95,-,Harry Styles,Watermelon Sugar,-,16,3,85,2019-11-17,2,2020-08-23
96,-,Kida & Mozzik,Paranoia,-,96,1,,,,
