Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Тото,Aha,1,1,3,,,,
2,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",15,2,4,,,,
3,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",3,1,15,,,,
4,down,Money Man,Money Man Perry,2,2,12,,,,
5,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",4,4,10,,,,
6,up,Farruko,$,8,6,8,,,,
7,down,Adele,Strangers By Nature,5,5,6,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,6,5,,,,
9,up,Nati King Kuldeep Sharma,दरोगा जी,23,6,4,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,6,1,18,,,,
11,up,Gayle,abcdefu,39,3,2,,,,
12,down,BTS,Butter,10,1,28,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,16,7,4,,,,
14,up,Lee Carey,You Know It's True,37,5,6,52,2020-12-20,41,2020-12-27
15,up,Harrdy Sandhu,Bijlee Bijlee,30,8,3,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,2,28,76,2021-04-25,2,2021-05-02
17,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,21,17,5,,,,
18,-,Roy Puthur,Janani Parishudha,-,18,1,,,,
19,up,Ustad Saami,Prayer for Peace,31,4,6,,,,
20,down,TWICE,The Feels,17,2,9,,,,
21,up,Astreck,O Haseena Zulfon Wali,27,1,8,,,,
22,-,SRTW,Die for You (feat. FYDE),-,22,1,,,,
23,up,Bahlanka Ba Lerato,Bodibeng Ba Mahlomola,29,20,6,,,,
24,down,LISA,LALISA,19,1,12,,,,
25,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,26,9,19,,,,
26,up,Renuka Panwar,Chatak Matak,32,22,16,,,,
27,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",12,3,4,,,,
28,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,11,11,3,,,,
29,-,No Resolve,Easy On Me,-,29,1,,,,
30,down,TWICE,SCIENTIST,22,4,3,,,,
31,-,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),-,31,1,,,,
32,up,TINI & L-Gante,Bar,34,28,3,,,,
33,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",57,20,5,,,,
34,up,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Main Instrumental),74,34,2,,,,
35,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),33,1,41,39,2021-02-28,6,2021-04-18
36,down,Badshah,Jugnu (feat. Nikhita Gandhi),7,7,4,,,,
37,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,20,20,4,,,,
38,up,Glass Animals,Heat Waves,38,7,13,75,2021-02-28,71,2021-03-07
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,35,9,,,,
40,-,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",-,16,1,,,,
41,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),13,1,3,,,,
42,down,Pav Dharia,Na Ja,24,17,3,,,,
43,-,Drakeson,Happier Than Ever,-,37,1,,,,
44,down,Habbits,Bad Habbits,41,22,13,,,,
45,up,Muslim - مُسلِم,Etnaset,49,36,4,,,,
46,-,Payal Dev & Stebin Ben,Baarish Ban Jaana,-,2,24,,,,
47,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,80,33,2,,,,
48,down,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),45,17,13,,,,
49,down,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",25,1,4,,,,
50,-,Sonny,This Christmas,-,15,1,,,,
51,down,Himesh Reshammiya,Terre Pyaar Mein,44,20,11,,,,
52,up,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),52,8,12,,,,
53,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,69,5,17,,,,
54,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",60,26,2,,,,
55,down,Ed Sheeran,Shivers,51,18,10,,,,
56,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),40,40,3,,,,
57,up,Maluma,Sobrio,67,27,20,,,,
58,down,Coldplay & BTS,My Universe,28,28,3,,,,
59,down,aespa,Savage,50,9,9,,,,
60,down,Marília Mendonça & Maiara & Maraisa,Presepada,48,48,3,,,,
61,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,19,1,,,,
62,down,Doja Cat,Woman,35,4,5,,,,
63,up,Mari Fernandez & Marcynho Sensação,Parada Louca,83,40,2,,,,
64,down,Jubin Nautiyal,Suna Hai,43,43,6,,,,
65,-,IVE,ELEVEN,-,19,1,,,,
66,up,ITZY,LOCO,68,10,10,,,,
67,up,Tierry,Cabeça Branca,70,38,7,,,,
68,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),61,61,2,,,,
69,down,Grupo Firme,Ya Supérame (En Vivo),56,43,17,,,,
70,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,75,28,9,,,,
71,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,47,28,4,,,,
72,-,Stray Kids,Christmas EveL,-,58,1,,,,
73,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,29,22,100,2021-05-09,100,2021-05-09
74,up,Adele,Rolling In the Deep,94,74,3,,,,
75,down,Aurevoir.,Bandi,66,18,12,,,,
76,up,Natalia Lafourcade,Hasta la Raíz,95,38,2,,,,
77,-,"Tanishk Bagchi, Zahrah S Khan & Jass Manak","Tenu Lehenga (From ""Satyameva Jayate 2"")",-,51,2,,,,
78,down,Quincy Chettupally,Stuthi Madhura (Female) [feat. Shweta Mohan],62,44,5,,,,
79,-,Paper,ท้องฟ้า,-,54,1,,,,
80,-,Arijit Singh & Mithoon,"Sanam Re (From ""Sanam Re"")",-,80,1,,,,
81,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],82,74,4,,,,
82,up,Aventura & Bad Bunny,Volví,85,16,18,,,,
83,up,Let Me Love You,Let Me Love You,87,75,3,,,,
84,up,Tiago pzk & Trueno,Salimo de Noche,93,79,5,,,,
85,down,Habib Qaderi,Kabootar,72,11,2,,,,
86,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,58,21,9,,,,
87,-,Choko,Matla Ke a Hao,-,87,1,,,,
88,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,73,8,20,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,71,11,4,,,,
90,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),88,53,10,,,,
91,-,Lamis Kan,مسيطره,-,54,4,,,,
92,-,DOBERMAN INFINITY,INFINITY,-,22,1,,,,
93,-,Hwa Sa,I'm a B,-,93,1,,,,
94,-,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",-,4,18,,,,
