Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,6,1,9,84,2020-03-01,84,2020-03-01
2,down,Ava Max,Salt,1,1,12,91,2020-03-01,65,2020-04-19
3,up,Calby,Burnout,4,2,16,,,,
4,down,Maroon 5,Memories,3,1,18,36,2019-10-06,2,2019-11-17
5,up,Lady Gaga,Stupid Love,8,5,2,28,2020-03-01,8,2020-03-08
6,down,Specktors & Nonsens,Gutterne,5,2,6,,,,
7,up,JAAIIL,Superhelten,43,7,2,,,,
8,up,Liva,Ingen plan B,42,8,2,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,19,2,18,1,2019-10-06,1,2019-10-06
10,up,Dua Lipa,Don't Start Now,13,2,18,19,2019-11-03,3,2020-01-05
11,down,Jonas Brothers,What a Man Gotta Do,7,6,8,53,2020-01-19,21,2020-01-26
12,up,SZA & Justin Timberlake,The Other Side,14,12,2,55,2020-03-01,55,2020-03-01
13,down,Dua Lipa,Physical,10,2,6,48,2020-02-02,15,2020-04-12
14,down,Lukas Graham,Lie,9,1,18,,,,
15,up,Harry Styles,Adore You,16,7,14,24,2019-12-08,6,2020-04-19
16,up,Justin Bieber,Intentions (feat. Quavo),17,10,5,35,2020-02-09,4,2020-04-05
17,-,Lauv,Who (feat. BTS),-,17,1,57,2020-03-08,57,2020-03-08
18,down,Medina,Større End Os,11,6,9,,,,
19,-,D&A,Boombadah basta,-,19,1,,,,
20,down,Kygo & Whitney Houston,Higher Love,12,4,18,22,2019-10-06,20,2019-10-13
21,down,Christopher,Ghost,15,1,8,,,,
22,up,Nicklas Sahl,Four Walls,22,7,15,,,,
23,up,Phlake & Mercedes the Virus,Baby Steps,34,7,14,,,,
24,-,Ben Tan,Yes,-,1,1,,,,
25,up,MGP Allstars 2020,"Du Ved, Hvad Der Skal Ske!",52,25,2,,,,
26,up,Justin Bieber,Yummy,89,2,10,86,2020-01-05,3,2020-01-12
27,-,Citybois,Se Os,-,27,1,,,,
28,-,Demi Lovato,I Love Me,-,28,1,49,2020-03-08,45,2020-03-15
29,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,15,13,2019-10-06,13,2019-10-06
30,up,Mads Langer,Monsters In My Mind,30,9,11,,,,
31,up,Karla & Liva,Brug din fantasi,77,31,2,,,,
32,up,Siff,Mit hjerte der griner,53,32,2,,,,
33,down,BTS,ON,2,2,3,32,2020-02-23,6,2020-03-01
34,-,Isam B,Bølger,-,13,1,,,,
35,-,Scarlet Pleasure,Better,-,32,1,,,,
36,-,Jennifer Lopez,Let's Get Loud,-,36,3,,,,
37,-,Emil,Ville Ønske Jeg Havde Kendt Dig,-,30,2,,,,
38,-,Katy Perry,Never Worn White,-,38,1,53,2020-03-08,53,2020-03-08
39,down,Ed Sheeran & Justin Bieber,I Don't Care,18,3,16,31,2019-10-06,23,2019-11-17
40,-,Christopher,Real Life,-,31,3,,,,
41,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),20,13,4,,,,
42,-,Jasmin Rose,Human (feat. RoxorLoops),-,18,2,,,,
43,-,The Mamas,Move,-,28,1,,,,
44,up,Kamaliya,Freedom,61,17,4,,,,
45,up,Lukas Graham,Love Someone,48,21,7,,,,
46,-,Nik & Jay,Lækker,-,38,1,,,,
47,-,Laban,Love in Siberia (2009 - Remaster),-,47,1,,,,
48,-,Sander Sanchez,Screens,-,40,1,,,,
49,-,Ava Max,Sweet but Psycho,-,33,5,77,2019-10-06,77,2019-10-06
50,-,Rihanna,Love on the Brain,-,31,3,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,6,,,,
52,down,Mabel,Don't Call Me Up,33,27,7,95,2019-10-13,95,2019-10-13
53,-,DJ Aligator Project,The Whistle Song,-,53,1,,,,
54,-,Jamie Talbot,Bye Bye Heaven,-,54,1,,,,
55,-,Safri Duo,Played-A-Live (The Bongo Song),-,55,1,,,,
56,-,Ed Sheeran,Perfect,-,13,9,73,2019-10-06,58,2019-10-20
57,-,Spice Girls,Wannabe (Radio Edit),-,41,1,,,,
58,down,Taylor Swift,You Need To Calm Down,55,24,6,44,2019-10-06,44,2019-10-06
59,up,Danseorkestret,Kom Tilbage Nu,81,22,3,,,,
60,-,Laban,Kold Som Is (2009 Remaster),-,54,1,,,,
61,down,Limahl,"The NeverEnding Story (12"" Mix)",29,29,2,,,,
62,-,Scarlet Pleasure,Deja Vu,-,24,1,,,,
63,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,41,1,,,,
64,-,Austin Mahone,Say Somethin',-,64,1,,,,
65,-,Lindsey Stirling,The Arena,-,65,1,,,,
66,-,Folkeklubben,Fedterøv,-,66,1,,,,
67,-,NOAH,Alle Går I Stykker,-,16,4,,,,
68,-,Alexander Oscar,Number,-,68,1,,,,
69,-,Pavia Samuelsen,Ilagalutit,-,45,1,,,,
70,-,Mynthe,Syng det ud,-,70,1,,,,
71,-,Moonjam,Gennem Ild Og Vand,-,71,1,,,,
72,-,Camila Cabello,My Oh My (feat. DaBaby),-,72,2,52,2019-12-15,22,2020-02-02
73,-,Miss Li,Komplicerad,-,73,1,,,,
74,-,Jovanotti,Serenata Rap,-,74,1,,,,
75,-,Cher,"Gypsies, Tramps and Thieves",-,75,1,,,,
76,-,Julie,Stjernen i det blå,-,76,1,,,,
77,-,Nanna Larsen & Ivan Pedersen,On the Other Side of Us,-,41,1,,,,
78,-,Jakob Baumgartner,In My Eyes,-,78,1,,,,
79,-,BTS,Moon,-,18,2,88,2020-02-23,62,2020-03-01
80,-,Sys Bjerre,Honestly,-,80,1,,,,
81,-,Drew,All the Things (I'm Not),-,9,7,,,,
82,-,Thomas Sanders,Recipe for Me,-,82,1,,,,
83,-,RAYE,Please Don’t Touch,-,83,1,,,,
84,-,William,Stjerneskud,-,84,1,,,,
85,-,Anne-Louise,Sjælemøde,-,77,1,,,,
86,-,Bosson,Efharisto,-,86,1,,,,
87,-,Robin Bengtsson,Take A Chance,-,87,1,,,,
88,-,Dawin,Freak Freak!,-,88,1,,,,
89,-,THE ROOP,On Fire,-,89,1,,,,
90,-,Michael Schulte,Keep Me Up,-,90,1,,,,
91,-,Ann-Louise Hanson,Zum Zum Zum Lilla Sommarbi,-,91,1,,,,
92,-,Rocazino,All My Love,-,24,2,,,,
93,-,Carlos Baute,No es para tanto (feat. Ana Mena),-,93,1,,,,
94,-,Nyashinski,Hello,-,94,1,,,,
95,-,Poul Krebs,Ingen Grænser For Kærlighed,-,95,1,,,,
96,-,Kate,Luci Blu,-,96,1,,,,
97,-,ELM,Golden,-,97,1,,,,
98,-,SHAED & ZAYN,Trampoline,-,81,1,63,2019-10-06,63,2019-10-06
99,-,Si Thu Lwin,Pyaw Lay,-,99,1,,,,
100,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,3,,,,
