Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,Lie,1,1,0,,,,
2,up,Rasmus Seebach,Beautiful,4,2,0,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
4,up,Maroon 5,Memories,10,1,0,36,2019-10-06,2,2019-11-17
5,up,Kygo & Whitney Houston,Higher Love,5,4,0,22,2019-10-06,20,2019-10-13
6,up,Ed Sheeran,Beautiful People (feat. Khalid),9,6,0,13,2019-10-06,13,2019-10-06
7,down,Rasmus Seebach,Lovesong,3,2,0,,,,
8,down,MORTEN & Nik & Jay,Magnolia,6,5,0,,,,
9,up,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),13,7,0,,,,
10,up,Taylor Swift,Lover,12,10,0,38,2019-10-06,27,2019-11-03
11,down,Sam Smith,How Do You Sleep?,8,8,0,8,2019-10-06,6,2019-10-13
12,-,BTS,Make It Right (feat. Lauv),-,12,0,16,2019-10-20,16,2019-10-20
13,down,Ed Sheeran & Justin Bieber,I Don't Care,7,3,0,31,2019-10-06,23,2019-11-17
14,up,Lord Siva & Vera,Oh My God,42,14,0,,,,
15,up,Drew,Perfect Disaster,35,12,0,,,,
16,up,NOAH,Alle Går I Stykker,23,16,0,,,,
17,-,Shawn Mendes,If I Can't Have You,-,17,0,63,2019-10-06,63,2019-10-06
18,-,Signe Svendsen & Michael Falch,Langsom Musik,-,18,0,,,,
19,up,Alphabeat,I Don't Know What's Cool Anymore,30,7,0,,,,
20,down,Harry Styles,Lights Up,17,17,0,19,2019-10-13,12,2019-10-20
21,up,Jonas Brothers,Only Human,40,15,0,42,2019-10-06,27,2019-11-03
22,down,Miley Cyrus,Slide Away,14,9,0,98,2019-10-06,98,2019-10-06
23,up,Mads Langer,Eyes Closed,44,9,0,,,,
24,up,Christopher,My Heart,62,24,0,,,,
25,up,Franzi25,"Nein, Nein, Nein",43,12,0,,,,
26,down,Clara,Legend,19,11,0,,,,
27,up,Mabel,Don't Call Me Up,60,27,0,95,2019-10-13,95,2019-10-13
28,-,Katy Perry,Harleys in Hawaii,-,28,0,30,2019-10-20,30,2019-10-20
29,down,Jimilian & Fouli,Monte Carlo,26,26,0,,,,
30,-,Cher,Believe,-,30,0,,,,
31,-,Skinz,Hollywood (feat. Stepz),-,31,0,,,,
32,up,Camila Cabello,Liar,34,24,0,23,2019-10-06,14,2019-10-27
33,down,Niall Horan,Nice to Meet Ya,18,18,0,28,2019-10-06,28,2019-10-06
34,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,29,0,,,,
35,-,Cher,If I Could Turn Back Time,-,35,0,,,,
36,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,1,0,43,2019-10-13,39,2019-11-10
37,down,Ed Sheeran,Perfect,27,13,0,73,2019-10-06,58,2019-10-20
38,up,Calum Scott,You Are the Reason,82,10,0,,,,
39,-,Christopher,Real Life,-,31,0,,,,
40,up,Alphabeat,Shadows,58,13,0,,,,
41,-,Taylor Swift,You Need To Calm Down,-,24,0,44,2019-10-06,44,2019-10-06
42,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,37,0,,,,
43,-,Drew,All the Things (I'm Not),-,9,0,,,,
44,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,36,0,,,,
45,-,Nicklas Sahl,Planets,-,45,0,,,,
46,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,8,0,81,2020-02-09,81,2020-02-09
47,up,PSY,Gangnam Style,48,9,0,,,,
48,-,Shaka Loveless,Tomgang,-,11,0,,,,
49,up,Medina,Vi To,50,12,0,,,,
50,-,Albert Dyrlund,Drik Ud,-,50,0,,,,
51,up,Adele,Someone Like You,51,5,0,,,,
52,up,Shaka Loveless,Ikke Mere Tid,52,14,0,,,,
53,up,Burhan G,Jeg' I Live (2011),53,16,0,,,,
54,-,Cher,Strong Enough,-,54,0,,,,
55,down,Zookeepers & Medina,Who Do You Love,36,21,0,,,,
56,down,Lukas Graham,Love Someone,32,21,0,,,,
57,-,Chris Isaak,Wicked Game (Remastered Version),-,20,0,,,,
58,-,One Two,Den Bedste Tid,-,51,0,,,,
59,-,Martin Jensen,Solo Dance,-,23,0,,,,
60,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,60,0,,,,
61,-,Gulddreng,Guld Jul,-,14,0,,,,
62,down,Ava Max,So Am I,39,19,0,69,2019-10-06,69,2019-10-06
63,-,Normani,Motivation,-,63,0,79,2019-10-06,77,2019-10-13
64,down,Clara,Crazy,15,15,0,,,,
65,-,BSO & David Ros,Take a Walk On the Wild Side,-,65,0,,,,
66,-,Ed Sheeran,Shape of You,-,21,0,94,2020-01-05,94,2020-01-05
67,-,James Sampson,Dream On,-,67,0,,,,
68,-,Drew,Stereotype,-,68,0,,,,
69,-,Andy Grammer,Naive,-,69,0,,,,
70,-,Blind Faith,Presence of the Lord,-,70,0,,,,
71,-,Andy Grammer,Some Girl,-,71,0,,,,
72,-,Nik & Jay,Hot Sauce,-,24,0,,,,
73,-,Laura Mo,Sommerfugle,-,73,0,,,,
74,down,Nicklas Sahl,Four Walls,25,7,0,,,,
75,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,45,0,,,,
76,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,76,0,,,,
77,down,Rasmus Walter,Finder Vej,37,37,0,,,,
78,-,Whitney Houston,All the Man That I Need,-,78,0,,,,
79,down,Julie,Walk with Me,24,24,0,,,,
80,-,Conor Maynard,Someone You Loved,-,80,0,,,,
81,-,SHAED & ZAYN,Trampoline,-,81,0,63,2019-10-06,63,2019-10-06
82,-,Tiu,Aputsiaq,-,43,0,,,,
83,-,Mads Langer,Me Without You,-,77,0,,,,
84,-,Aqua,Halloween,-,84,0,,,,
85,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,8,0,,,,
86,-,OneRepublic,Lift Me Up,-,86,0,,,,
87,-,Kelly Clarkson,Never Enough,-,87,0,,,,
88,-,Frank Ocean,DHL,-,48,0,,,,
89,-,PATINA,Flammer_rammer,-,89,0,,,,
90,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,90,0,,,,
91,-,Leo Sayer,More Than I Can Say,-,54,0,,,,
92,-,Sonnet Son,I'm Not a Warrior,-,92,0,,,,
93,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,0,,,,
94,-,James Arthur,Empty Space,-,94,0,,,,
95,down,Xander,Det Burde Ikk Være Sådan Her,49,15,0,,,,
96,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Claptone Remix],-,96,0,,,,
97,-,The Lumineers,Angela,-,97,0,,,,
98,up,Adele,Set Fire to the Rain,98,6,0,,,,
99,-,SULLI,Goblin,-,99,0,,,,
100,-,The Divine Comedy,You'll Never Work in This Town Again,-,100,0,,,,
