Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gulddreng,Den Officielle VM Sang,1,1,5,,,,
2,up,Tobias Rahim,Flyvende Faduma,2,1,17,,,,
3,up,Natholdet,Tror Kun På Én Hjulemand (feat. Christopher),3,1,3,,,,
4,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),5,3,6,,,,
5,up,Tove Lo,2 Die 4,11,2,16,,,,
6,down,Sam Smith & Kim Petras,Unholy,4,3,10,,,,
7,up,Taylor Swift,Anti-Hero,15,6,6,,,,
8,up,Lukas Graham,Wish You Were Here (feat. Khalid),26,8,11,,,,
9,up,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],14,5,5,,,,
10,down,Gilli & Saveus,Verden Vågner,6,4,8,,,,
11,up,Ed Sheeran,Celestial,21,7,8,,,,
12,down,Meghan Trainor,Made You Look,8,2,5,,,,
13,down,andreas odbjerg,hvad skal verden med sådan en som mig?,10,2,15,,,,
14,down,Burhan G & Frida Brygmann,Tinka,12,2,24,,,,
15,up,Malte Ebert,Kun Med Dig,30,1,14,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,2,5,,,,
17,down,Elton John & Britney Spears,Hold Me Closer,9,3,14,,,,
18,down,Malte Ebert,Julehjertets Hemmelighed,7,1,3,,,,
19,-,Gulddreng,Helt Sikker,-,1,19,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,8,136,81,2020-02-09,81,2020-02-09
21,up,Danser Med Piger,Danser Med Piger,81,8,20,,,,
22,up,PSY,Gangnam Style,24,9,127,,,,
23,up,Shaka Loveless,Tomgang,40,11,122,,,,
24,up,Basim & Jimilian,HVEM ER DE!?,28,24,2,,,,
25,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),18,1,67,,,,
26,down,Unknown,Re-Sepp-Ten,25,3,11,,,,
27,up,Lidt til Lægterne & p3,Au Revoir (Kå Så Danmark vol. 2),35,27,2,,,,
28,up,andreas odbjerg,hjem fra fabrikken,78,1,38,,,,
29,down,Medina,Vi To,27,12,117,,,,
30,up,Adele,Someone Like You,41,5,101,,,,
31,down,Beyoncé,CUFF IT,17,6,10,,,,
32,-,Ed Sheeran,Perfect,-,13,55,73,2019-10-06,58,2019-10-20
33,down,OneRepublic,I Ain't Worried,16,12,21,,,,
34,down,Tobias Rahim,Mucki Bar,22,1,41,,,,
35,up,Shaka Loveless,Ikke Mere Tid,42,14,95,,,,
36,up,andreas odbjerg,i morgen er der også en dag,47,1,83,,,,
37,-,Jonah Blacksmith,House On Fire,-,3,47,,,,
38,-,Tobias Rahim,Feberdrømmer Xx Dubai,-,1,24,,,,
39,up,Blæst,Juice,43,4,36,,,,
40,-,Big Fat Snake & Herrelandsholdet,Big Boys in Red & White,-,40,1,,,,
41,down,Fyr Og Flamme,Her Hos Mig,31,14,2,,,,
42,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",70,4,9,,,,
43,-,Britney Spears,My Only Wish (This Year),-,38,5,,,,
44,-,Rasmus Seebach,Lille Store Verden,-,1,21,,,,
45,-,Blæst,Lad Mig Gå,-,45,1,,,,
46,down,Burhan G,Jeg' I Live (2011),44,16,86,,,,
47,-,Dodo & The Dodos,Re-Sepp-ten (Vi er Røde Vi er Hvide) [Live],-,7,7,,,,
48,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,57,,,,
49,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,8,17,,,,
50,up,Ed Sheeran,Shivers,77,2,61,,,,
51,-,Kesi,God Dag,-,36,5,,,,
52,down,P!nk,Never Gonna Not Dance Again,29,2,4,,,,
53,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,1,28,,,,
54,-,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,-,10,8,,,,
55,-,Laura Mo,Steppebrand,-,55,1,,,,
56,-,Det Brune Punktum & Herrelandsholdet,All We Need Is Love,-,56,1,,,,
57,-,Drew Sycamore,I Wanna Be Dancing,-,1,63,,,,
58,-,Olivia O'Brien,Gone Girl,-,58,1,,,,
59,-,Katie Melua,Wonderful Life,-,59,1,,,,
60,-,Jada,Don't Say My Name And Forget It Again,-,17,22,,,,
61,-,Olivia O'Brien,What Are We,-,61,1,,,,
62,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,25,,,,
63,-,Bert Kaempfert and His Orchestra,Red Roses For a Blue Lady,-,63,1,,,,
64,-,Serge Gainsbourg & Montmartre,"Sea, Sex And Sun (Remix)",-,64,1,,,,
65,up,Oh Land,Julefeber,76,1,18,,,,
66,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,23,7,,,,
67,-,Fie Laursen,Når Vi Ses Igen,-,67,1,,,,
68,-,Bjarne Liller,Elsk mig stille,-,68,1,,,,
69,-,Emilie Nicolas,Limits,-,69,1,,,,
70,-,Shawn Mendes,When You're Gone,-,10,18,,,,
71,-,LUCY,Flowering,-,71,1,,,,
72,-,Allan Olsen,Frossen Fuldmåne (Live),-,72,1,,,,
73,-,Karl Kristian,Superhelt,-,73,1,,,,
74,-,Ralph van Manen,Say You'll Be Mine,-,74,1,,,,
75,-,Allan Olsen,Rødt Jern (Live),-,75,1,,,,
76,-,Svea S,Langt Imellem,-,11,8,,,,
77,-,Ralph van Manen,Language of Love,-,77,1,,,,
78,-,Agir,Parte - Me o Pescoço,-,78,1,,,,
79,-,Kim Hyun Joong,Hello My Daddy,-,79,1,,,,
80,-,Limahl,"The NeverEnding Story (12"" Dance Mix)",-,80,1,,,,
81,-,Nuka,Suliassaq,-,40,2,,,,
82,down,Jonah Blacksmith & Roya,Oceans,37,9,3,,,,
83,-,Kim Hyun Joong,Prism Time,-,83,1,,,,
84,-,Ralph van Manen,I Believe in You,-,84,1,,,,
85,down,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,66,6,4,,,,
86,-,Boney M.,Jingle Bells,-,86,1,,,,
87,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,87,1,,,,
88,-,Kim Hyun Joong,a Tearful rain,-,88,1,,,,
89,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,45,,,,
90,-,Kim Hyun Joong,Binggle Binggle,-,90,1,,,,
91,-,IShowSpeed,World Cup,-,91,1,,,,
92,-,Jimmie Rodgers,Rainbow at Midnight,-,92,1,,,,
93,-,Ben Colder,Don't Go Near the Eskimos,-,93,1,,,,
94,-,Jordan Murphy,Curtains,-,94,1,,,,
95,-,Marshmello & Anne-Marie,FRIENDS,-,95,1,,,,
96,-,Adele,Set Fire to the Rain,-,6,77,,,,
97,-,Mark Morrison,Crazy (Mark's Full On Vocal Mix),-,97,1,,,,
98,-,Giannis Miliokas & Afroditi Manou,Roz,-,98,1,,,,
99,-,Lady Gaga,Poker Face,-,39,18,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],46,10,57,,,,
