Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Vi 1,3,1,2,,,,
2,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,11,1,2,,,,
3,down,Miley Cyrus,Flowers,1,1,22,,,,
4,down,Loreen,Tattoo,2,1,13,,,,
5,down,andreas odbjerg,smugryger,4,3,11,,,,
6,-,BTS,Take Two,-,6,1,,,,
7,down,Tobias Rahim,Flyvende Faduma,5,1,45,,,,
8,up,D1MA,MOONLIGHT,8,3,14,,,,
9,up,Pil,Dronning Af Månen,38,1,19,,,,
10,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,2,1,,,,
11,up,Zara Larsson,Can't Tame Her,32,5,18,,,,
12,up,Blæst,Juice,21,4,60,,,,
13,up,Dermot Kennedy,Kiss Me,13,2,24,,,,
14,up,Dua Lipa,Dance The Night,14,2,2,,,,
15,up,Ed Sheeran,Eyes Closed,15,2,12,,,,
16,-,Post Malone,Chemical,-,16,4,,,,
17,-,Gobs,Tak For Sidst,-,2,1,,,,
18,up,Adele,Someone Like You,20,5,121,,,,
19,down,Tobias Rahim,Mucki Bar,16,1,56,,,,
20,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),7,1,94,,,,
21,-,Sam Smith & Madonna,VULGAR,-,21,1,,,,
22,-,Peter Belli & Dario Campeotto,Du er så smuk med havet som baggrund,-,22,2,,,,
23,up,Blæst,All In (feat. Lamin),39,3,17,,,,
24,-,Nathan Evans,Wellerman,-,9,41,,,,
25,up,Kylie Minogue,Padam Padam,28,8,4,,,,
26,-,Peter Belli,Istedgade,-,26,1,,,,
27,down,Adele,Set Fire to the Rain,22,6,103,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,10,75,,,,
29,-,Danser Med Piger,Danser Med Piger,-,8,37,,,,
30,-,Drew Sycamore,In The Club,-,4,10,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,8,37,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,10,32,,,,
33,down,Ida,I Can Be,26,11,26,,,,
34,-,Jason Mraz,I'm Yours,-,13,20,,,,
35,down,Thomas Helmig,100 Dage,29,12,21,,,,
36,up,P!nk,TRUSTFALL,79,3,19,,,,
37,-,LANY,Love At First Fight,-,37,1,,,,
38,-,Julie,Kalaallit Nunaat Pillugu,-,38,1,,,,
39,-,glaive,all i do is try my best,-,39,1,,,,
40,up,Kuuna,Kisinnguavit,40,1,11,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,72,2,48,,,,
42,-,Lauren Daigle,These Are The Days,-,42,1,,,,
43,-,DooPiano,Love Dive,-,43,1,,,,
44,-,Meghan Trainor,Made You Look,-,2,29,,,,
45,-,Elton John,I'm Still Standing (Remastered),-,32,4,,,,
46,-,DooPiano,Invu,-,46,1,,,,
47,down,Ida Laurberg,Terrier,10,2,21,,,,
48,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,8,15,,,,
49,-,DooPiano,Stay Alive,-,49,1,,,,
50,-,Lis Sørensen,Mine Øjne de Skal Se,-,50,4,,,,
51,-,Michael Jackson,Smooth Criminal,-,51,1,,,,
52,-,DooPiano,Eleven,-,52,1,,,,
53,-,Shu-bi-dua,Midsommersangen,-,14,5,,,,
54,-,A Place to Bury Strangers,Dead Beat,-,54,1,,,,
55,-,Stig Brenner,Har du glemt meg?,-,55,1,,,,
56,-,DooPiano,Blood Sweat & Tears,-,56,1,,,,
57,-,DooPiano,Lilac,-,57,1,,,,
58,-,Alexander Stewart,I'm trying,-,58,1,,,,
59,-,TAEYONG,SHALALA,-,59,1,,,,
60,-,Foret De Vin,Another Dimension (feat. House of SAY),-,60,1,,,,
61,-,Rick Astley,Take Me to Your Heart (2023 Remaster),-,61,1,,,,
62,-,Alvaro Estrella,ABAJO,-,62,1,,,,
63,-,DooPiano,On the Ground,-,63,1,,,,
64,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,64,1,,,,
65,-,DJ Herzbeat,Ich fang dir den Mond (feat. Andreas Martin),-,65,1,,,,
66,-,아가파오 워십,The Blessing (With. Siwon Choi),-,66,1,,,,
67,-,VALORANT & ericdoa,>one,-,67,1,,,,
68,-,Ella Rammelt,Påtår,-,68,1,,,,
69,-,Zach Sorgen,Home,-,69,1,,,,
70,-,Lars DK,Tiden går,-,70,1,,,,
71,down,Ed Sheeran,Shivers,41,2,70,,,,
72,-,Puwa Barros,Sleep,-,72,1,,,,
73,-,Sia,Unstoppable,-,6,57,81,2019-11-10,81,2019-11-10
74,-,Stina Talling,Noe godt (Originaltittel Candy),-,74,1,,,,
75,-,Puwa Barros,Long Time,-,75,1,,,,
76,-,Laura Branigan,Self Control,-,43,3,,,,
77,-,Simone Del Freo,Fly Me To The Moon (Instrumental),-,77,1,,,,
78,down,P!nk,Never Gonna Not Dance Again,49,2,28,,,,
79,-,Joni Mitchell,Moon at the Window,-,79,1,,,,
80,-,Puwa Barros,Like You,-,80,1,,,,
81,-,Puwa Barros,Good Night,-,81,1,,,,
82,-,Peter Belli,Bli' Væk Fra Vort Kvarter,-,82,1,,,,
83,-,Anthony D'Amato,If It Don't Work Out,-,83,1,,,,
84,-,Kirsten Siggaard,Vores Første Nat,-,84,1,,,,
85,-,Tûtu & Ivaana,Piña Colada,-,8,3,,,,
86,-,Jonah Blacksmith,House On Fire,-,3,67,,,,
87,-,Puwa Barros,Accompany,-,87,1,,,,
88,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,27,83,2020-09-06,57,2020-09-20
89,-,Peter Belli,Ulven Peter (Lil' Red Riding Hood),-,89,1,,,,
90,-,The Tokens,The Lion Sleeps Tonight (Dub Mix),-,90,1,,,,
91,-,Puwa Barros,Snow Dance,-,91,1,,,,
92,-,Michael Row & The Boat Ashore,The Highwaymen,-,92,1,,,,
93,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,47,,,,
94,-,Lizzo,About Damn Time,-,21,12,,,,
95,down,Adele,Rolling In the Deep,17,13,24,,,,
96,-,Melissa Etheridge,Breathe,-,96,1,,,,
97,down,Electric Lady Lab,You & Me,30,30,9,,,,
98,-,Sting,My Funny Friend and Me,-,98,1,,,,
99,-,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),-,99,1,,,,
100,-,Aden Foyer,The Ballet Girl,-,40,8,,,,
