Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert & Herrelandsholdet,Kongen Af Danmark,1,1,5,,,,
2,up,Tobias Rahim,Dark Room (feat. ICEKIID),2,2,5,,,,
3,up,Unknown,Re-Sepp-Ten,7,3,17,,,,
4,up,Scarlet Pleasure,Discoteca,17,4,2,,,,
5,down,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),3,1,11,,,,
6,up,Teddy Swims,Lose Control,6,1,25,,,,
7,up,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,16,7,10,,,,
8,up,Medina,Giv Mig Alt,13,8,2,,,,
9,up,Blæst,Elsker Dig Så Meget,43,9,3,,,,
10,down,Clara Sofie & Rune RK,Når tiden går baglæns,9,4,177,,,,
11,up,Adele,Someone Like You,11,5,171,,,,
12,-,"andreas odbjerg, Lamin & Ida Laurberg",god dag,-,5,1,,,,
13,down,Adele,Set Fire to the Rain,12,6,155,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,10,115,,,,
15,down,Sabrina Carpenter,Espresso,4,4,9,,,,
16,-,Teddy Swims,The Door,-,16,4,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,8,84,,,,
18,up,Ida,I Can Be,19,11,70,,,,
19,up,Thomas Helmig,100 Dage,20,12,61,,,,
20,up,Jason Mraz,I'm Yours,21,13,56,,,,
21,down,Gulddreng,Helt Sikker,15,1,21,,,,
22,up,Sabrina Carpenter,Please Please Please,82,22,3,,,,
23,down,Rasmus Walter,Endeløst,22,15,47,,,,
24,down,Donkeyboy,City Boy,23,17,37,,,,
25,down,Adele,Hello,24,15,50,,,,
26,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,68,,,,
27,down,Mads Langer,Elephant,25,19,33,,,,
28,up,Sarah,Min Øjesten,28,18,29,,,,
29,up,Hozier,Too Sweet,33,19,8,,,,
30,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,48,1,54,,,,
31,up,Pil,Dronning Af Månen,45,1,63,,,,
32,down,Jonah Blacksmith,Up,27,2,21,,,,
33,-,Gracie Abrams,us. (feat. Taylor Swift),-,33,1,,,,
34,up,Alberte,Lyse Nætter,46,2,79,,,,
35,down,Thor Farlov,Alt Det (feat. Noah Carter),10,3,20,,,,
36,up,Benson Boone,Beautiful Things,41,4,20,,,,
37,down,Gobs,Alt Ved Dig,8,4,7,,,,
38,-,Taylor Swift,You Need To Calm Down,-,24,11,44,2019-10-06,44,2019-10-06
39,-,Malte Ebert & Svea S,Mindst Ondt,-,1,25,,,,
40,down,Zara Larsson,Uncover,32,32,17,,,,
41,-,Anastacia,Rooftop,-,41,1,,,,
42,-,Anastacia,Control,-,42,1,,,,
43,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,52,,,,
44,-,Sia,Elastic Heart,-,44,1,,,,
45,-,Andreas Langvad,High On Life,-,45,1,,,,
46,down,Tobias Rahim,Bellevue (feat. D1MA),5,1,18,,,,
47,-,Chris Norman & Suzi Quatro,Stumblin' In,-,47,2,,,,
48,-,Bordoux,Mål (feat. Stuart),-,48,1,,,,
49,-,Ben Weighill,Sit Down (Acoustic),-,49,1,,,,
50,-,Lisa Lois,Million Years Ago,-,50,1,,,,
51,down,Søren Poppe,Danmarks Drenge,38,11,8,,,,
52,-,Sanne Salomonsen,I Like It,-,52,1,,,,
53,up,Dodo & The Dodos,Re-Sepp-ten (Vi er Røde Vi er Hvide) [Live],62,7,9,,,,
54,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,28,7,,,,
55,-,"Mala, Kings & Creatures & Brandon Lau",Do You Really Want To Hurt Me,-,55,2,,,,
56,-,Camille Trust,Desperate For Love,-,56,1,,,,
57,-,Kane,What If I Want You Now,-,57,1,,,,
58,-,KRYD,Næste Bølge,-,58,1,,,,
59,-,Steve Shook,That Won't Do,-,59,1,,,,
60,-,Mevlan Kurtishi,Salawat,-,60,1,,,,
61,-,siovo,sie,-,61,1,,,,
62,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,120,,,,
63,-,Kim Larsen & Kjukken,Pianomand,-,18,26,,,,
64,-,Gobs,Tak For Sidst,-,2,45,,,,
65,-,Amanda Bergman,My Hands In the Water,-,65,1,,,,
66,-,Dr. Alban,Let the Beat Go On (Long),-,66,1,,,,
67,-,Martin Jakobsen,Der er lys i lygten lille mor,-,67,1,,,,
68,-,Q,You,-,68,1,,,,
69,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,69,1,,,,
70,down,Mumle,Det Modsatte,58,1,39,,,,
71,-,Martin Jakobsen,Han Er Min Sang Og Min Glæde,-,71,1,,,,
72,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,72,1,,,,
73,-,P!nk,Get the Party Started,-,73,1,,,,
74,-,Helena,Summer Body,-,74,1,,,,
75,-,Helena,Nouveau cœur,-,75,1,,,,
76,-,Aqua,Barbie Girl,-,28,12,,,,
77,-,Emlyn,you deserve better.,-,77,1,,,,
78,-,Christopher,ONE,-,11,5,,,,
79,-,Emlyn,buzz lightyear,-,79,1,,,,
80,-,Miley Cyrus,Flowers,-,1,54,,,,
81,-,Emlyn,the devil called,-,81,1,,,,
82,-,Taylor Swift,Cruel Summer,-,17,16,,,,
83,-,Pitbull,Timber (feat. Ke$ha),-,39,6,,,,
84,-,Kim Petras,Castle In The Sky,-,84,1,,,,
85,-,Clara,Girl like You,-,12,19,,,,
86,-,Dua Lipa,Illusion (The Blaze Remix),-,86,1,,,,
87,down,Rocazino,En For Alle,30,3,7,,,,
88,-,Giedrė,Išdalinau,-,88,1,,,,
89,-,ROLE MODEL,Deeply Still In Love,-,89,1,,,,
90,down,Taylor Swift,Fortnight (feat. Post Malone),77,2,6,,,,
91,-,Freja Kirk,Man kan græde oceaner,-,26,2,,,,
92,-,ROLE MODEL,Look At That Woman,-,92,1,,,,
93,-,Mads Langer,Overgir Mig Langsomt,-,7,85,,,,
94,-,Taylor Swift,I Can Do It With a Broken Heart,-,94,1,,,,
95,-,Djämes Braun & KATO,EURODANCE,-,3,4,,,,
96,-,Gracie Abrams,"I Love You, I'm Sorry",-,96,1,,,,
97,-,Johnny Stimson,Best Day Ever,-,97,1,,,,
98,-,Fearless Soul,Tears in Heaven,-,98,1,,,,
99,-,Dave Winkler,Everytime,-,99,1,,,,
100,-,Fearless Soul,Imagine (feat. The Julianno),-,100,1,,,,
