Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scarlet Pleasure,What a Life,2,1,40,,,,
2,up,andreas odbjerg,i morgen er der også en dag,3,1,14,,,,
3,up,Gulddreng,Helt Sikker,4,1,4,,,,
4,up,Unknown,Re-Sepp-Ten,8,3,6,,,,
5,-,Ed Sheeran,Bad Habits,-,1,1,,,,
6,up,Lord Siva,Stjernerne,7,5,24,,,,
7,up,Rocazino,En For Alle,18,3,3,,,,
8,up,Lukas Graham,Happy For You (feat. Hanin Dhiya),19,8,2,,,,
9,down,Rasmus Seebach,Så Længe Vi Danser,1,1,3,,,,
10,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),87,6,2,,,,
11,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,6,2,4,,,,
12,up,Dodo & The Dodos,Re-Sepp-ten (Vi er Røde Vi er Hvide) [Live],22,7,3,,,,
13,up,Søren Poppe,Danmarks Drenge,30,11,4,,,,
14,up,Lord Siva,Solhverv,21,1,52,,,,
15,up,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,29,10,4,,,,
16,down,Drew Sycamore,45 Fahrenheit Girl,5,1,18,,,,
17,up,Tiësto,The Business,17,3,16,52,2021-01-03,18,2021-04-04
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,5,15,56,2021-03-21,1,2021-03-28
19,down,andreas odbjerg,føler mig selv 100,16,4,42,,,,
20,-,P3 & Lidt til Lægterne,Lidt til Lægterne (Kå Så Danmark),-,19,2,,,,
21,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),80,21,10,,,,
22,down,MØ,Live to Survive,9,4,5,,,,
23,up,Olivia Rodrigo,good 4 u,25,20,7,,,,
24,down,Christopher,Fall So Hard,12,5,16,,,,
25,up,Troels Gustavsen,Lykkelig Fortabt,33,10,12,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),41,17,17,93,2020-10-25,3,2021-05-16
27,down,Lil Nas X,MONTERO (Call Me By Your Name),20,16,14,3,2021-04-04,3,2021-04-04
28,down,Fyr Og Flamme,Øve Os På Hinanden,11,1,20,,,,
29,up,Jada,I'm Back,47,9,10,,,,
30,down,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),28,28,2,,,,
31,down,Drew Sycamore,I Wanna Be Dancing,27,1,36,,,,
32,up,Doja Cat,Kiss Me More (feat. SZA),35,13,11,9,2021-04-18,1,2021-05-16
33,down,Lukas Graham,Happy For You,10,5,7,,,,
34,-,Shu-bi-dua,Midsommersangen,-,14,3,,,,
35,-,Harry Styles,Watermelon Sugar,-,3,39,85,2019-11-17,2,2020-08-23
36,up,Ed Sheeran,Afterglow,42,1,27,18,2021-01-03,18,2021-01-03
37,down,Pauline,Ny Og Næ,23,5,7,,,,
38,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,6,18,96,2021-04-11,41,2021-05-16
39,-,OneRepublic,Run,-,21,3,,,,
40,up,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),61,30,2,,,,
41,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,35,1,,,,
42,-,Specktors & Nonsens,Gutterne,-,2,38,,,,
43,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),34,25,5,,,,
44,up,Dua Lipa,Love Again,45,9,2,96,2020-04-05,96,2020-04-05
45,-,Scarlet Pleasure,Somebody Else,-,20,6,,,,
46,-,Jada,Nudes,-,1,45,,,,
47,-,Hugo Helmig,She's Still Dancing,-,47,1,,,,
48,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,44,36,2020-06-21,2,2020-08-09
49,-,Doja Cat & The Weeknd,You Right,-,49,1,,,,
50,up,Alberte,Lyse Nætter,54,2,37,,,,
51,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),32,3,28,99,2021-01-31,73,2021-03-07
52,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,29,5,,,,
53,-,andreas odbjerg,velkommen tilbage,-,23,1,,,,
54,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,8,3,,,,
55,-,Emma Nicoline,Hva Så Nu,-,38,5,,,,
56,-,Dua Lipa,Don't Start Now,-,2,48,19,2019-11-03,3,2020-01-05
57,down,PSY,Gangnam Style,38,9,68,,,,
58,down,Fyr Og Flamme,Kamæleon,44,2,29,,,,
59,up,BTS,Butter,63,1,6,,,,
60,up,"Benny Jamz, Gilli & Kesi",Casino (feat. B.O.C),94,60,2,,,,
61,down,Clara Sofie & Rune RK,Når tiden går baglæns,51,4,51,,,,
62,-,Sandro Cavazza,Lean on Me,-,62,2,,,,
63,-,Bent Fabricius-Bjerre,Matador,-,21,4,,,,
64,-,Monday Morning,Love You Like I Should,-,64,1,,,,
65,down,Joey Moe & L.I.G.A,En Til En,26,26,2,,,,
66,-,Freedom,Hang On (2021 Radio Edit),-,66,1,,,,
67,-,Olivia Rodrigo,good 4 u,-,56,2,,,,
68,down,Joey Moe,Hey Buster (Original Soundtrack),57,47,3,,,,
69,-,Alphaville,Forever Young,-,69,2,,,,
70,-,Katinka Bjerregaard,Brænd mig som en feber (fra TV2 serien Hvide Sande),-,34,7,,,,
71,-,Rocazino,All My Love,-,24,8,,,,
72,-,Rasmus Seebach,Natteravn (Kato Remix),-,72,1,,,,
73,-,Lis Sørensen,En Pige Og en Mand,-,73,1,,,,
74,down,Sanne Salomonsen,Endelig Fri,31,31,2,,,,
75,-,Lis Sørensen,Igennem Universer,-,75,1,,,,
76,-,Quadron,Pressure,-,76,1,,,,
77,-,Hugo Helmig,Champagne Problems,-,28,13,,,,
78,-,Ed Sheeran,Perfect,-,13,28,73,2019-10-06,58,2019-10-20
79,-,TIX,BeautiFull,-,79,1,,,,
80,-,Bee Gees,Stayin' Alive,-,57,1,,,,
81,-,Hinnarik Kammanilu,Iligdudi,-,4,3,,,,
82,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,18,9,89,2021-04-04,78,2021-04-11
83,down,KSI,Holiday,37,37,2,,,,
84,-,Drengene fra Angora,De Skal Have Baghjul Nede I Touren,-,27,1,,,,
85,-,Mabel,Let Them Know,-,85,1,,,,
86,down,Bent Fabricius-Bjerre,Olsen Banden,56,56,2,,,,
87,-,Hep Stars,Hawaii,-,87,1,,,,
88,-,Justin Bieber,Hold On,-,18,12,11,2021-03-14,7,2021-03-28
89,down,Fyr & Flamme,Menneskeforbruger,49,4,36,,,,
90,-,Bro,Forunderligt,-,30,3,,,,
91,-,Vytautas Šiškauskas,Lietuva (Mūsų Kaimas),-,91,1,,,,
92,-,Rasmus Seebach,Øde Ø,-,17,9,,,,
93,down,Scarlet Pleasure,What A Life (Benny Benassi & BB Team Balkanic Remix),89,38,4,,,,
94,-,Eva Madsen,En Bøn,-,94,1,,,,
95,down,Shaka Loveless,Tomgang,73,11,61,,,,
96,-,Ava Max,My Head & My Heart,-,7,23,74,2021-02-21,12,2021-03-21
97,down,Becky Hill & David Guetta,Remember,52,45,2,,,,
98,down,Medina,Vi To,76,12,57,,,,
99,-,Nina Persson,Animal Heart,-,99,1,,,,
100,-,Nathan Evans,Wellerman,-,9,19,,,,
