Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,24,,,,
2,up,Ed Sheeran,Shivers,2,2,20,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,24,,,,
4,up,Adele,Easy On Me,4,1,15,,,,
5,up,Benson Boone,GHOST TOWN,21,2,6,,,,
6,down,andreas odbjerg,i morgen er der også en dag,5,1,44,,,,
7,up,Gnags,KOLD VINTERNAT (feat. Anne Seier),10,7,2,,,,
8,down,Gayle,abcdefu,7,3,10,,,,
9,up,Adele,Set Fire to the Rain,26,6,48,,,,
10,down,Ed Sheeran,Overpass Graffiti,9,6,13,,,,
11,-,andreas odbjerg,blev du fanget af noget?,-,11,1,,,,
12,up,Marshmello & Jonas Brothers,Leave Before You Love Me,52,8,30,,,,
13,down,Ed Sheeran,Bad Habits,8,1,31,,,,
14,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,6,45,96,2021-04-11,41,2021-05-16
15,-,Lord Siva,SOS,-,15,1,,,,
16,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,8,95,81,2020-02-09,81,2020-02-09
17,down,Clara Sofie & Rune RK,Når tiden går baglæns,13,4,73,,,,
18,down,PSY,Gangnam Style,14,9,88,,,,
19,down,Medina,Vi To,16,12,79,,,,
20,down,Shaka Loveless,Ikke Mere Tid,19,14,62,,,,
21,down,Burhan G,Jeg' I Live (2011),20,16,56,,,,
22,down,Shaka Loveless,Tomgang,15,11,84,,,,
23,down,Jonah Blacksmith,House On Fire,22,3,15,,,,
24,up,Pharrell Williams,Happy (Oktoberfest Mix),29,18,41,,,,
25,up,Burhan G,Mest Ondt (feat. Medina),30,20,34,,,,
26,up,Rasmus Seebach,I Mine Øjne,33,19,29,,,,
27,up,Passenger,Let Her Go,42,23,22,,,,
28,-,Poul Krebs,Hun Drømmer Baglæns (feat. Søs Fenger),-,10,1,,,,
29,-,Nathan Evans,Wellerman,-,9,22,,,,
30,down,Coldplay X BTS,My Universe,24,7,13,,,,
