Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,11,,,,
2,up,Dua Lipa,Dance The Night,3,2,10,,,,
3,up,D1MA,I KNOW,11,2,8,,,,
4,down,Tobias Rahim,Vi 1,2,1,11,,,,
5,up,Zara Larsson,Can't Tame Her,10,5,27,,,,
6,down,Peter Bjorn and John,Young Folks,4,2,2,,,,
7,down,Gobs,Tak For Sidst,6,2,10,,,,
8,down,Loreen,Tattoo,5,1,22,,,,
9,up,Lizzo,Pink,9,9,4,,,,
10,up,Uro,Føles Godt (feat. Mekdes),84,1,10,,,,
11,-,V,Love Me Again,-,11,1,,,,
12,-,V,Rainy Days,-,12,1,,,,
13,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,69,,,,
14,down,Faustix,Ualmindeligt (feat. L.O.C. & Baloosh),7,7,2,,,,
15,up,Ida Laurberg,Terrier,19,2,30,,,,
16,down,Tobias Rahim,Flyvende Faduma,13,1,54,,,,
17,-,Taylor Swift,Cruel Summer,-,17,1,,,,
18,up,andreas odbjerg,smugryger,27,3,19,,,,
19,-,Rikka,Isigaarma (feat. Elvira Kuitse),-,2,22,,,,
20,-,Joni Mitchell,Both Sides Now,-,20,6,,,,
21,-,Blæst,All In (feat. Lamin),-,3,20,,,,
22,down,Scarlet Pleasure,What a Life,14,1,113,,,,
23,-,Zhang Zhe Han,Unfinished Journey,-,23,1,,,,
24,-,andreas odbjerg,hjem fra fabrikken,-,1,63,,,,
25,-,Niall Horan,Heaven,-,10,19,,,,
26,-,Miley Cyrus,Jaded,-,26,8,,,,
27,down,Clara Sofie & Rune RK,Når tiden går baglæns,15,4,134,,,,
28,up,Miley Cyrus,Flowers,56,1,31,,,,
29,-,Tûtu,Alianaak,-,17,1,,,,
30,-,August Høyen,Vennerne Skinner,-,30,1,,,,
31,down,Pil,Dronning Af Månen,26,1,28,,,,
32,-,andreas odbjerg,føler mig selv 100,-,4,104,,,,
33,down,Scarlet Pleasure,SUMMERTIME,28,9,5,,,,
34,-,USSEL,Berlin (feat. Marcus.wav),-,34,1,,,,
35,up,Lotte,Kiami Taava,36,35,2,,,,
36,-,Drew Sycamore,I Wanna Be Dancing,-,1,66,,,,
37,-,Ole Kristiansen,Mannik,-,26,8,,,,
38,-,Kylie Minogue,Padam Padam,-,8,7,,,,
39,-,Måneskin,Beggin,-,39,1,,,,
40,-,Simply Red,Stars,-,40,1,,,,
41,-,Denana,Mr. Jutland,-,41,1,,,,
42,-,Adele,Hello,-,15,18,,,,
43,-,Mike Oldfield,Moonlight Shadow,-,43,3,,,,
44,up,andreas odbjerg,hvad skal verden med sådan en som mig?,77,2,36,,,,
45,-,Rick Astley,Never Gonna Give You Up,-,45,4,,,,
46,-,Charli XCX,Speed Drive,-,46,1,,,,
47,-,Pet Shop Boys,Being boring (2023 Remaster),-,47,1,,,,
48,-,Dermot Kennedy,Kiss Me,-,2,31,,,,
49,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),8,1,102,,,,
50,-,Rockrosinen & Pølseenderne,Mogensen-Mix (Bonus Track),-,50,1,,,,
51,down,"Faustix, GMG & TV-2",De Første Kærester På Månen,12,2,7,,,,
52,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,4,2,,,,
53,-,Ryan Beatty,Bruises Off The Peach,-,53,1,,,,
54,-,Lana Del Rey,A&W,-,38,2,,,,
55,-,Gunnva,Hollow,-,55,1,,,,
56,-,Sing it Live,Sweet Child of Mine,-,56,1,,,,
57,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,57,1,,,,
58,-,Lemar,Dance (With U),-,58,1,,,,
59,-,Robyn Regan,Awake,-,59,1,,,,
60,-,Mia Black,Almost Is Never Enough,-,60,1,,,,
61,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,63,,,,
62,-,NIKKU,Ammarit,-,18,3,,,,
63,-,Stray Kids,Super Bowl -Japanese version-,-,63,1,,,,
64,-,Anthon Edwards,Mr. Edwards,-,64,1,,,,
65,-,Sing it Live,Slow Hand,-,65,1,,,,
66,-,Rita Ora,You & I,-,66,1,,,,
67,down,Adele,Someone Like You,16,5,130,,,,
68,-,Sing it Live,Bed of Roses,-,68,1,,,,
69,-,Tyla,Water,-,5,1,,,,
70,down,Tobias Rahim,Mucki Bar,37,1,63,,,,
71,-,Chili,Friends,-,71,1,,,,
72,down,Adele,Set Fire to the Rain,20,6,112,,,,
73,-,BBGIRLS,ONE MORE TIME,-,73,1,,,,
74,-,Reynmen,Yanılmışım,-,74,1,,,,
75,-,SHAMAN,Я РУССКИЙ,-,75,1,,,,
76,-,Devon Cole,Bulletproof (Apple Music Home Session),-,76,1,,,,
77,-,Newton,Sometimes When We Touch (Pete Hammond NRG Remix),-,77,1,,,,
78,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,10,84,,,,
79,-,Jon Batiste,Calling Your Name,-,79,1,,,,
80,down,Harry Styles,As It Was,64,1,60,,,,
81,-,Emhahee,Joy,-,81,1,,,,
82,-,Sigrid,The Hype,-,82,1,,,,
83,-,Jon Batiste,Drink Water (feat. Jon Bellion & Fireboy DML),-,83,1,,,,
84,-,Emhahee,Not yet Titled,-,84,1,,,,
85,-,Newton,All Out of Love,-,85,1,,,,
86,down,Mads Langer,Overgir Mig Langsomt,23,7,52,,,,
87,down,D1MA,MOONLIGHT,25,3,23,,,,
88,-,Caity Baser,Why Can’t I Have Two? (2468),-,88,1,,,,
89,-,Levante,Canzone d'estate,-,89,1,,,,
90,-,Hugo & Þormóður,Þorparinn,-,90,1,,,,
91,-,Bonnie McKee,Hot City,-,91,1,,,,
92,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,8,46,,,,
93,-,Frankie Goes to Hollywood,Two Tribes,-,93,1,,,,
94,-,Malte Ebert,Kun Med Dig,-,1,31,,,,
95,-,Johnnie Mikel,Fallen Angel,-,95,1,,,,
96,down,Blæst,Juice,39,4,66,,,,
97,-,Coco O.,Low Key Let Go,-,56,1,,,,
98,-,Assi & Rayvanny,Mata Batida,-,98,1,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,10,41,,,,
100,-,Flemming 'Bamse' Jørgensen,Jeg Kendte Bruden,-,100,1,,,,
