Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scarlet Pleasure,What a Life,1,1,17,,,,
2,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
3,up,Lord Siva,Solhverv,3,1,29,,,,
4,up,Fyr Og Flamme,Kamæleon,10,2,6,,,,
5,up,Lukas Graham,Share That Love (feat. G-Eazy),9,2,21,,,,
6,down,Drew Sycamore,I Wanna Be Dancing,2,1,13,,,,
7,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,7,1,,,,
8,up,Christopher,Good To Goodbye (feat. Clara Mae),32,6,2,,,,
9,up,Harry Styles,Golden,53,9,7,61,2019-12-22,39,2020-12-13
10,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,8,50,81,2020-02-09,81,2020-02-09
11,down,Ed Sheeran,Afterglow,4,1,4,18,2021-01-03,18,2021-01-03
12,up,PSY,Gangnam Style,12,9,49,,,,
13,up,Shaka Loveless,Tomgang,13,11,42,,,,
14,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,3,8,99,2021-01-31,73,2021-03-07
15,down,Medina,Vi To,14,12,40,,,,
16,down,Adele,Someone Like You,15,5,32,,,,
17,down,Shaka Loveless,Ikke Mere Tid,16,14,31,,,,
18,up,Burhan G,Jeg' I Live (2011),18,16,29,,,,
19,up,Adele,Set Fire to the Rain,19,6,26,,,,
20,up,Pharrell Williams,Happy (Oktoberfest Mix),20,18,22,,,,
21,up,Burhan G,Mest Ondt (feat. Medina),22,20,14,,,,
22,up,Rasmus Seebach,I Mine Øjne,23,19,10,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,10,17,,,,
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,1,32,36,2020-06-21,2,2020-08-09
25,down,Passenger,Let Her Go,24,23,9,,,,
26,down,Medina,Ensom,25,21,10,,,,
27,up,Joey Moe,Yo-Yo,27,22,10,,,,
28,up,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),69,12,27,,,,
29,down,Shawn Mendes,Monster,17,2,8,92,2020-11-22,4,2020-11-29
30,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,35,,,,
31,down,Nik & Jay,Mod Solnedgangen,28,28,4,,,,
32,down,Adele,Skyfall,30,23,4,,,,
33,down,Mads Langer,Overgir Mig Langsomt,31,7,5,,,,
34,-,Xander,Det Burde Ikk Være Sådan Her,-,13,4,,,,
35,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],33,29,4,,,,
36,-,Martin Jensen,Solo Dance,-,23,4,,,,
37,down,Miley Cyrus,Midnight Sky,8,1,23,14,2020-08-23,12,2020-10-25
38,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,38,7,,,,
39,up,Bruno Mars,Just the Way You Are,47,33,8,,,,
40,down,Medina,Jalousi (JABS RMX),34,32,4,,,,
41,down,Jason Derulo,Take You Dancing,7,1,23,71,2020-08-23,16,2021-01-17
42,-,Lady Gaga,Poker Face,-,39,10,,,,
43,down,Fyr & Flamme,Menneskeforbruger,38,4,17,,,,
44,up,Sam Smith,Diamonds,86,5,15,51,2020-09-27,18,2020-11-15
45,-,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),-,45,2,,,,
46,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,8,4,,,,
47,-,Tate McRae,you broke me first,-,9,12,81,2020-08-23,15,2020-11-15
48,-,Jada,On Me,-,10,7,,,,
49,-,KEiiNO,MONUMENT,-,49,1,,,,
50,down,Medina,Addiction,36,30,3,,,,
51,-,LittGloss & BATHSHEBA,Might Be,-,51,1,,,,
52,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,21,14,,,,
53,down,Rasmus Seebach,Olivia,51,46,5,,,,
54,down,Katy Perry,I Kissed a Girl,37,37,4,,,,
55,-,James Blunt,You're Beautiful,-,55,1,,,,
56,down,Aura Dione,Geronimo (Jost & Damien Radio Mix),39,39,3,,,,
57,-,Olivia Rodrigo,drivers license,-,39,1,63,2021-03-28,46,2021-04-18
58,-,Ava Max,So Am I,-,19,7,69,2019-10-06,69,2019-10-06
59,-,John Mayer,New Light,-,16,4,,,,
60,up,BTS,Dynamite,85,3,18,96,2020-08-23,2,2020-08-30
61,-,Christopher,Leap Of Faith,-,2,30,,,,
62,down,Miley Cyrus,Track Four,29,8,9,13,2020-11-29,13,2020-11-29
63,down,Calum Scott,You Are the Reason,50,10,11,,,,
64,-,Elton John,I'm Still Standing,-,60,2,,,,
65,down,JESSIA,I'm not Pretty,44,44,2,,,,
66,-,Kim Larsen & Kjukken,Sød Symfoni,-,66,2,,,,
67,-,Zara Larsson,Talk About Love (feat. Young Thug),-,67,1,,,,
68,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,7,13,,,,
69,-,andreas odbjerg,føler mig selv 100,-,4,26,,,,
70,down,Jung,To Timer I Træk,65,9,4,,,,
71,-,Niall Horan,On My Own,-,71,1,,,,
72,down,Oh Land,Julefeber,61,1,8,,,,
73,-,Troels Gustavsen,Knuste Hjerter,-,8,7,,,,
74,down,Justin Bieber,Anyone,5,5,3,5,2021-01-10,5,2021-01-10
75,-,Lady Pank,Pokolenia,-,75,1,,,,
76,down,Clara,Girl like You,26,12,18,,,,
77,-,Justin Bieber & benny blanco,Lonely,-,10,9,6,2020-10-25,6,2020-10-25
78,-,Shawn Mendes,Wonder,-,14,10,15,2020-10-11,15,2020-10-11
79,-,Slade,Far Far Away,-,79,1,,,,
80,-,Vera & Jada,Lifetime,-,36,5,,,,
81,-,carolesdaughter,Violent,-,81,1,,,,
82,-,Herman's Hermits,No Milk Today,-,82,1,,,,
83,-,Hugo Helmig,Champagne Problems,-,28,6,,,,
84,-,Beth Porch,You Taught Me What Love Is (Britain's Got Talent Live Recording),-,84,1,,,,
85,-,Niels Hausgaard,Titanic,-,85,1,,,,
86,-,Alma Cogan,It'S You,-,86,1,,,,
87,-,Medina,In And Out Of Love (Venne Remix),-,87,1,,,,
88,-,Calby,Frequent Flyer,-,88,1,,,,
89,-,Ariana Grande,34+35,-,89,1,64,2020-11-01,7,2020-12-13
90,-,Angelina Jordan,Million Miles,-,90,1,,,,
91,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,11,,,,
92,-,Lasse Stefanz,Utan att förstå,-,92,1,,,,
93,up,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),95,25,5,,,,
94,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,93,2,,,,
95,-,Lukas Graham,Better Than Yourself (Criminal Mind Pt. 2),-,26,2,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,51,2,,,,
97,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,10,3,,,,
98,down,Ida,I Can Be,41,11,3,,,,
99,down,Alphabeat,The Spell,59,47,2,,,,
100,down,レディー・ガガ,Bad Romance,45,32,5,,,,
