Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,50,,,,
2,up,Tobias Rahim,Feberdrømmer Xx Dubai,4,1,9,,,,
3,up,Jacob Haugaard,Vingegaard,55,3,2,,,,
4,up,Tobias Rahim,Mucki Bar,6,1,24,,,,
5,down,Rasmus Seebach,Livstegn,2,1,10,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,12,,,,
7,up,Harry Styles,As It Was,7,1,17,,,,
8,down,andreas odbjerg,hjem fra fabrikken,5,1,21,,,,
9,up,Harry Styles,Late Night Talking,29,9,9,,,,
10,up,Medina,Som Stjernerne,34,8,8,,,,
11,down,andreas odbjerg,i morgen er der også en dag,8,1,69,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,21,,,,
13,-,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",-,13,3,,,,
14,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,8,120,81,2020-02-09,81,2020-02-09
15,down,Clara Sofie & Rune RK,Når tiden går baglæns,11,4,94,,,,
16,down,PSY,Gangnam Style,12,9,112,,,,
17,down,Shaka Loveless,Tomgang,13,11,107,,,,
18,up,Beyoncé,BREAK MY SOUL,30,5,6,,,,
19,down,Medina,Vi To,14,12,102,,,,
20,up,Shawn Mendes,When You're Gone,76,10,14,,,,
21,down,Adele,Someone Like You,15,5,86,,,,
22,up,Tobias Rahim,Når Mænd Græder,81,5,12,,,,
23,down,カーリー・レイ・ジェプセン,Call Me Maybe,16,16,37,,,,
24,down,Shaka Loveless,Ikke Mere Tid,17,14,81,,,,
25,down,Burhan G,Jeg' I Live (2011),18,16,72,,,,
26,down,Adele,Set Fire to the Rain,19,6,65,,,,
27,down,Pharrell Williams,Happy (Oktoberfest Mix),20,18,56,,,,
28,-,Ed Sheeran,Bad Habits,-,1,49,,,,
29,up,Curlingklubben,Vi Kan Godt Li' Bajer,86,29,4,,,,
30,up,Danser Med Piger,Danser Med Piger,72,8,4,,,,
31,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,25,14,,,,
32,down,Ed Sheeran,Shivers,24,2,45,,,,
33,up,Tove Lo,No One Dies From Love,38,13,9,,,,
34,up,Blæst,Juice,42,4,19,,,,
35,down,Burhan G,Mest Ondt (feat. Medina),21,20,47,,,,
36,down,Rasmus Seebach,I Mine Øjne,22,19,41,,,,
37,down,Passenger,Let Her Go,23,23,32,,,,
38,up,Ava Max,Maybe You’re The Problem,90,36,8,,,,
39,up,Drew Sycamore,Electric Motion,88,11,5,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,50,,,,
41,-,Ameli Dot,Hanging With Myself,-,32,3,,,,
42,down,Medina,Ensom,25,21,32,,,,
43,down,Joey Moe,Yo-Yo,26,22,30,,,,
44,up,Nicky Youre & Dazy,Sunroof,58,18,4,,,,
45,up,andreas odbjerg,føler mig selv 100,73,4,89,,,,
46,down,Cornelia Jakobs,Hold Me Closer,37,1,15,,,,
47,up,Lasse Skriver,Like It,59,5,12,,,,
48,-,Beyoncé,SUMMER RENAISSANCE,-,48,1,,,,
49,down,Adele,Skyfall,28,23,22,,,,
50,-,Johnny Deluxe,Drømmer Jeg (feat. Anna Nordell),-,50,2,,,,
51,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,55,,,,
52,-,ABBA,Mamma Mia,-,49,5,,,,
53,-,Ace of Base,All That She Wants,-,47,3,,,,
54,-,Ude Af Kontrol,Det Halve Ku' Være Nok,-,54,3,,,,
55,-,Burhan G,Tættere På Himlen (feat. Nik & Jay),-,55,3,,,,
56,-,One Two,Den Bedste Tid,-,51,4,,,,
57,-,Jax,Victoria’s Secret,-,57,1,,,,
58,-,Elton John,Your Song,-,27,4,,,,
59,-,Ace of Base,The Sign,-,59,1,,,,
60,-,Mads Christian,Det Burde Være Mig,-,16,3,,,,
61,down,Hjalmer,Kom Sommer,57,18,7,,,,
62,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),77,6,46,,,,
63,-,Backstreet Boys,As Long as You Love Me,-,43,3,,,,
64,-,Halberg - Larsen,Magi I Luften,-,64,1,,,,
65,-,Joni Mitchell,Both Sides Now,-,20,5,,,,
66,-,Katy Perry,Last Friday Night (T.G.I.F.),-,66,1,,,,
67,-,P!nk,So What,-,67,1,,,,
68,down,Nathan Evans,Wellerman,50,9,34,,,,
69,down,Jonah Blacksmith,House On Fire,40,3,37,,,,
70,-,Drew,Perfect Disaster,-,12,14,,,,
71,-,Mads Langer,Double Trouble,-,33,2,,,,
72,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,28,34,,,,
73,-,Gayle,abcdefu,-,3,32,,,,
74,-,Roxette,Joyride (Single Version),-,33,3,,,,
75,-,Naja P,Naasunnguusunga,-,11,9,,,,
76,-,Jonah Blacksmith,Secrets In The Water,-,13,7,,,,
77,down,Lizzo,About Damn Time,27,21,4,,,,
78,-,Elias,I Nat Er Hun Min,-,78,1,,,,
79,-,Ole Kristiansen,Qilaatinga,-,6,4,,,,
80,down,Lauren Spencer-Smith,Fingers Crossed,43,8,20,,,,
81,down,Jada,Don't Say My Name And Forget It Again,45,17,7,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,43,,,,
83,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,38,18,,,,
84,-,Xander,Det Burde Ikk Være Sådan Her,-,13,31,,,,
85,-,Cyndi Lauper,True Colors,-,85,1,,,,
86,down,Nik & Jay,Mod Solnedgangen,41,28,20,,,,
87,down,Benson Boone,In The Stars,83,21,4,,,,
88,down,Mads Langer,Overgir Mig Langsomt,33,7,21,,,,
89,-,Boyzone,Picture of You,-,89,1,,,,
90,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],35,29,21,,,,
91,-,Beyoncé,CUFF IT,-,6,1,,,,
92,down,Bruno Mars,Just the Way You Are,51,33,30,,,,
93,down,Medina,Jalousi (JABS RMX),47,32,18,,,,
94,down,Rasmus Seebach,Olivia,64,46,15,,,,
95,-,Beyoncé,COZY,-,95,1,,,,
96,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),48,8,18,,,,
97,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,39,13,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,10,15,,,,
99,-,Tove Lo,2 Die 4,-,2,1,,,,
100,down,Katy Perry,I Kissed a Girl,69,37,13,,,,
