Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Ghost,2,1,21,,,,
2,down,Jada,Nudes,1,1,12,,,,
3,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",5,1,6,,,,
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,2,3,75,2020-05-24,1,2020-05-31
5,down,Christopher,Leap Of Faith,4,2,3,,,,
6,up,Jonas Brothers,What a Man Gotta Do,12,6,19,53,2020-01-19,21,2020-01-26
7,up,Nea,Some Say,9,1,22,84,2020-03-01,84,2020-03-01
8,up,Maroon 5,Memories,16,1,31,36,2019-10-06,2,2019-11-17
9,down,Calby,Burnout,6,2,29,,,,
10,up,Clara,Nobody's Lover (feat. Lord Siva),14,6,12,,,,
11,-,TV-2,Den sidste turist i Europa,-,11,1,,,,
12,up,Dua Lipa,Don't Start Now,31,2,31,19,2019-11-03,3,2020-01-05
13,up,Lady Gaga,Stupid Love,26,5,13,28,2020-03-01,8,2020-03-08
14,-,The Cats,One Way Wind,-,14,1,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),15,10,17,35,2020-02-09,4,2020-04-05
16,up,Specktors & Nonsens,Gutterne,25,2,19,,,,
17,down,Ava Max,Salt,11,1,25,91,2020-03-01,65,2020-04-19
18,up,Ava Max,Kings & Queens,28,5,11,80,2020-03-15,37,2020-09-27
19,down,Ariana Grande & Justin Bieber,Stuck with U,10,5,5,95,2020-05-10,3,2020-05-17
20,-,Erasure,Hey Now (Think I've Got a Feeling),-,20,1,,,,
21,up,Dua Lipa,Break My Heart,33,3,11,97,2020-03-29,5,2020-06-28
22,down,Scarlet Pleasure,SOS,21,17,4,,,,
23,down,Lukas Graham,Scars,20,1,11,,,,
24,-,NOAH,Ensom Forevigt,-,16,3,,,,
25,up,Kygo & Whitney Houston,Higher Love,60,4,29,22,2019-10-06,20,2019-10-13
26,up,Harry Styles,Adore You,32,7,26,24,2019-12-08,6,2020-04-19
27,-,Surfaces,Sunday Best,-,27,7,96,2020-03-01,27,2020-04-26
28,up,Mads Langer,21:4,76,12,9,,,,
29,up,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),34,7,21,,,,
30,down,Danser Med Drenge,Skru tiden tilbage,19,19,2,,,,
31,up,Rasmus Walter,Splitsekund,41,31,2,,,,
32,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,2,7,99,2020-01-12,49,2020-06-21
33,up,Lukas Graham,Love Songs,79,33,4,,,,
34,-,Danband All Stars,Kærligheden Brænder (Party Version),-,34,1,,,,
35,down,Alma Agger,The Last Dance (X Factor Denmark 2020),8,8,3,,,,
36,-,One Direction,Story Of My Life,-,36,2,,,,
37,-,INNA,Sober,-,37,1,,,,
38,-,Niklas,Dorte,-,38,1,,,,
39,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],37,8,25,81,2020-02-09,81,2020-02-09
40,-,Peaches & Bobo,Within My Heart,-,40,1,,,,
41,down,PSY,Gangnam Style,39,9,26,,,,
42,-,Remi Wolf,Photo ID,-,42,1,,,,
43,down,Shaka Loveless,Tomgang,40,11,22,,,,
44,-,Lukas Graham,Take the World By Storm,-,44,1,,,,
45,up,Phlake & Mercedes the Virus,Baby Steps,48,7,22,,,,
46,-,Agust D,What do you think?,-,35,2,,,,
47,-,Eeflat,042 Vibez (Egwu),-,47,1,,,,
48,-,NOAH,Det' Okay,-,45,2,,,,
49,up,Xander,Det Burde Ikk Være Sådan Her,91,15,21,,,,
50,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,25,31,2019-10-06,23,2019-11-17
51,-,Adam Seuba,I Will Always,-,51,1,,,,
52,up,Kim Larsen Og Bellami,Om Lidt,68,38,3,,,,
53,-,Ariana Grande,One Last Time,-,53,1,,,,
54,-,Nandy,Na Nusu,-,54,1,,,,
55,up,Medina,Vi To,92,12,20,,,,
56,down,Calby,The Million Dollar Song,23,23,8,,,,
57,up,Adele,Someone Like You,99,5,15,,,,
58,-,Mbosso,Haijakaa Sawa,-,58,1,,,,
59,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,3,,,,
60,-,Reefer Tym,Carry Go (feat. Drew & Nani),-,60,1,,,,
61,down,Kesi,Tilbage (feat. Hennedub),27,4,3,,,,
62,-,Queen Darleen,Bachela (feat. Lava Lava),-,62,1,,,,
63,-,Ed Sheeran,Perfect,-,13,15,73,2019-10-06,58,2019-10-20
64,-,Shaka Loveless,Ikke Mere Tid,-,14,15,,,,
65,-,Lady Gaga,Free Woman,-,65,1,99,2020-05-31,80,2020-06-07
66,-,ABBA,The Winner Takes It All,-,66,1,,,,
67,-,Jennifer Lopez,Feel the Light,-,67,2,,,,
68,-,Channel Aid,We Are the World (Official Video),-,68,1,,,,
69,-,Burhan G,Jeg' I Live (2011),-,16,13,,,,
70,-,Nancy Sinatra,These Boots Are Made for Walkin',-,70,1,,,,
71,-,Ellie Goulding,Holding On For Life,-,71,1,,,,
72,-,Zlata Mai,Птицы-ключицы,-,72,1,,,,
73,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,21,7,,,,
74,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,46,1,,,,
75,-,MORTEN & Nik & Jay,Magnolia,-,5,21,,,,
76,-,Rihanna,Only Girl (In the World),-,38,2,,,,
77,-,Mike Green,Break Free,-,77,1,,,,
78,-,Hkeem,Fly,-,78,1,,,,
79,down,Mads Langer,Monsters In My Mind,77,9,21,,,,
80,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,10,,,,
81,-,andreas odbjerg,føler mig selv 100,-,4,12,,,,
82,-,Annika Aakjær,Hvis du spørger (Don't Ask Me),-,25,3,,,,
83,-,Emelie Hollow & Ruben,Break It Right,-,83,1,,,,
84,-,Queen Darleen,Touch,-,84,1,,,,
85,-,Coldplay,Viva La Vida,-,85,1,,,,
86,-,Ulrikke,Attention (Eurovision 2020 / Norway / Karaoke Version),-,86,1,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,6,,,,
88,-,Олександр Пономарьов,Доня,-,88,1,,,,
89,down,Britney Spears,Mood Ring,24,24,2,,,,
90,-,Burhan G,Mest Ondt (feat. Medina),-,20,3,,,,
91,-,Sting,Desert Rose,-,91,1,,,,
92,-,Melissa Molinaro,I Can't Wait,-,92,1,,,,
93,-,Олександр Пономарьов & Марія Яремчук,Недозволена,-,93,1,,,,
94,-,Ivanushki International & Fabrika Detskikh Sozvezdiy,Кукла,-,94,1,,,,
95,-,Lizzo,Juice,-,28,5,91,2019-10-06,91,2019-10-06
96,-,Citybois,Sol Over København (feat. Kesi),-,10,3,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,38,2,,,,
98,-,MIKA,Blue Eyes,-,98,1,,,,
99,-,Steps,I Surrender,-,99,1,,,,
100,-,Rasmus Seebach,I Mine Øjne (Live),-,36,4,,,,
