Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
2,up,Christopher,Leap Of Faith,2,2,9,,,,
3,up,Harry Styles,Watermelon Sugar,3,3,10,85,2019-11-17,2,2020-08-23
4,up,Jada,Nudes,4,1,18,,,,
5,up,Christopher,Ghost,7,1,27,,,,
6,up,Lord Siva,Solhverv,11,1,4,,,,
7,down,Rugsted & Kreutzfeldt,Ta' med,5,4,5,,,,
8,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,1,83,2020-09-06,57,2020-09-20
9,-,BTS,Filter,-,9,3,50,2020-02-23,50,2020-02-23
10,down,Lady Gaga & Ariana Grande,Rain On Me,8,2,9,75,2020-05-24,1,2020-05-31
11,up,Specktors & Nonsens,Gutterne,21,2,25,,,,
12,-,BTS,Your eyes tell,-,12,1,,,,
13,-,Medina,Til Den Lyse Morgen,-,13,1,,,,
14,up,Clara,Nobody's Lover (feat. Lord Siva),22,6,18,,,,
15,down,Ava Max,Kings & Queens,10,5,17,80,2020-03-15,37,2020-09-27
16,down,Calby,Burnout,9,2,35,,,,
17,down,Rose May Alaba,Oshey,6,6,4,,,,
18,up,BTS,Moon,34,18,4,88,2020-02-23,62,2020-03-01
19,down,Ava Max,Salt,12,1,31,91,2020-03-01,65,2020-04-19
20,-,Karl William,Under Solen,-,13,3,,,,
21,up,Gilli,L.U.V,28,11,6,,,,
22,-,Amalie Thørholm,Før Og Efter,-,22,1,,,,
23,down,Scarlet Pleasure,SOS,19,17,10,,,,
24,down,Nea,Some Say,18,1,28,84,2020-03-01,84,2020-03-01
25,up,Maroon 5,Memories,46,1,37,36,2019-10-06,2,2019-11-17
26,-,Rasmus Walter,Alle Dine Farver,-,26,1,,,,
27,-,Kim Larsen,Midt Om Natten,-,27,4,,,,
28,-,Ben Tan,Summer Nights,-,16,6,,,,
29,-,Bruno Mars,Count On Me,-,29,3,,,,
30,-,Cisilia,En Million Grunde,-,30,1,,,,
31,down,Drew Sycamore,Take It Back,24,9,6,,,,
32,-,Juncker,Vi bliver hjemme i år,-,27,1,,,,
33,-,Jamie Cullum,Don't Give Up On Me,-,33,1,,,,
34,-,Alberte,Lyse Nætter,-,2,14,,,,
35,-,Jonas Brothers,What a Man Gotta Do,-,6,24,53,2020-01-19,21,2020-01-26
36,-,Lady Gaga,Stupid Love,-,5,15,28,2020-03-01,8,2020-03-08
37,up,Calby,The Million Dollar Song,48,23,14,,,,
38,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],42,8,30,81,2020-02-09,81,2020-02-09
39,-,Sanne Salomonsen,Hjem,-,22,3,,,,
40,-,Love Shop,En Nat Bliver Det Sommer,-,26,4,,,,
41,-,Kim Larsen & Kjukken,Pianomand,-,18,10,,,,
42,down,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),27,7,25,,,,
43,-,Kygo & Whitney Houston,Higher Love,-,4,32,22,2019-10-06,20,2019-10-13
44,-,Lightrail,True,-,44,1,,,,
45,-,Céline Dion,All By Myself (Edited Single Version),-,45,1,,,,
46,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,1,,,,
47,-,Gnags,Mr. Swing King,-,47,1,,,,
48,up,Ariana Grande & Justin Bieber,Stuck with U,75,5,11,95,2020-05-10,3,2020-05-17
49,up,Dodo & The Dodos,Vågner i Natten,57,21,6,,,,
50,-,Pia Raug,Regnvejrsdag I November,-,43,2,,,,
51,-,The Cats,One Way Wind,-,14,3,,,,
52,-,Kim Larsen Og Bellami,Om Lidt,-,38,4,,,,
53,-,Boris Laursen,PSYKO (feat. Fie Laursen),-,53,1,,,,
54,down,Justin Bieber,Intentions (feat. Quavo),17,10,23,35,2020-02-09,4,2020-04-05
55,-,Tobias Rahim,Jesus,-,21,2,,,,
56,-,Keith Urban,Superman,-,20,1,,,,
57,down,BLACKPINK,How You Like That,38,16,4,3,2020-07-05,3,2020-07-05
58,-,Rihanna,Stay (feat. Mikky Ekko),-,28,1,,,,
59,-,Sam Fischer,This City,-,36,1,,,,
60,-,Duffy,Mercy,-,50,1,,,,
61,-,Danseorkestret,Kom Tilbage Nu,-,22,4,,,,
62,down,Folkeklubben,Danmarksfilm,33,33,2,,,,
63,-,The Bellas,Toxic,-,63,1,,,,
64,-,Jvla,Such a Whore (Stellular Version),-,64,1,,,,
65,-,Tim Schou,High Water,-,63,2,,,,
66,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,12,,,,
67,-,Ana Moura,A Case Of You,-,67,1,,,,
68,-,Tim Schou,Holly (Live Acoustic Version),-,68,1,,,,
69,down,Dua Lipa,Break My Heart,51,3,17,97,2020-03-29,5,2020-06-28
70,-,Gabrielle,Out Of Reach,-,70,1,,,,
71,-,Juncker,Mogens og Karen,-,40,1,,,,
72,-,Go-Kart Mozart,When You're Depressed,-,72,1,,,,
73,-,Isac Elliot,Weekend,-,73,1,,,,
74,-,Francis Goya,"Take a Look at Me Now (From the Film ""Against All Odds"")",-,74,1,,,,
75,down,Citybois,Sol Over København (feat. Kesi),49,10,9,,,,
76,-,Shu-bi-dua,Danmark,-,7,3,,,,
77,-,Myles Parrish,Cut a Rug,-,77,1,,,,
78,-,Ellie Goulding,Power,-,78,1,,,,
79,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,20,5,,,,
80,-,Blue Claw Philharmonic,Fur Elise (Reggaeton Remix),-,80,1,,,,
81,-,Jodle Birge,Tusind Røde Roser,-,81,1,,,,
82,-,Dinah Washington,What a Diff'rence a Day Made,-,82,1,,,,
83,down,Hugo Helmig,Sooner or Later,39,14,5,,,,
84,down,Clara Sofie & Rune RK,Når tiden går baglæns,29,4,20,,,,
85,-,Engelbert Humperdinck,In Time,-,85,1,,,,
86,-,Adel Tawil,Bis hier und noch weiter (feat. KC Rebell & Summer Cem),-,86,1,,,,
87,-,Engelbert Humperdinck,Too Beautiful to Last,-,87,1,,,,
88,-,Harry Styles,Falling,-,25,3,57,2019-12-15,39,2019-12-22
89,-,Jason Mraz,Look For The Good,-,89,1,,,,
90,-,Jodle Birge,Du Er Den Ene For Mig,-,90,1,,,,
91,-,Drew,Perfect Disaster,-,12,13,,,,
92,-,GFRIEND,Apple,-,92,1,,,,
93,-,Danseorkestret,Regndans,-,59,1,,,,
94,-,Gabrielle,Rise,-,94,1,,,,
95,down,Phlake & Mercedes the Virus,Baby Steps,23,7,26,,,,
96,-,Angelica Sepe,Simme 'E Napule....Paisa',-,96,1,,,,
97,down,PSY,Gangnam Style,43,9,30,,,,
98,-,Marvin Welch & Farrar,Tiny Robin,-,98,1,,,,
99,-,Paninnguaq Jensen,Naapeqqaarattali,-,46,1,,,,
100,-,Skinz & Emil Stabil,Lighter,-,100,1,,,,
