Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,29,,,,
2,up,Tobias Rahim,Mucki Bar,6,1,3,,,,
3,up,Benson Boone,GHOST TOWN,3,2,11,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,29,,,,
5,up,andreas odbjerg,i morgen er der også en dag,20,1,49,,,,
6,down,Ed Sheeran,Shivers,5,2,25,,,,
7,down,Lasse Skriver,Budapest,2,2,2,,,,
8,-,Ericka Jane,I Say Stupid Things,-,8,12,,,,
9,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,8,99,81,2020-02-09,81,2020-02-09
10,down,Lukas Graham,All Of It All,8,8,2,,,,
11,up,PSY,Gangnam Style,11,9,93,,,,
12,up,Shaka Loveless,Tomgang,12,11,88,,,,
13,up,Medina,Vi To,14,12,84,,,,
14,up,Adele,Someone Like You,17,5,71,,,,
15,up,Shaka Loveless,Ikke Mere Tid,18,14,67,,,,
16,up,Adele,Set Fire to the Rain,25,6,53,,,,
17,up,Burhan G,Jeg' I Live (2011),19,16,61,,,,
18,up,Pharrell Williams,Happy (Oktoberfest Mix),26,18,46,,,,
19,up,Rasmus Seebach,I Mine Øjne,29,19,33,,,,
20,up,Burhan G,Mest Ondt (feat. Medina),28,20,39,,,,
21,up,Medina,Ensom,36,21,26,,,,
22,up,Joey Moe,Yo-Yo,38,22,24,,,,
23,up,Adele,Skyfall,37,23,17,,,,
24,down,Gayle,abcdefu,7,3,15,,,,
25,-,andreas odbjerg,føler mig selv 100,-,4,69,,,,
26,up,Lukas Graham,Better Than Yourself (Criminal Mind Pt. 2),47,26,10,,,,
27,-,Mads Langer,Overgir Mig Langsomt,-,7,16,,,,
28,-,Lukas Graham,Call My Name,-,4,21,,,,
29,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],95,29,17,,,,
30,up,Medina,Addiction,96,30,12,,,,
31,down,Sia,Unstoppable,9,6,16,81,2019-11-10,81,2019-11-10
32,up,Medina,Jalousi (JABS RMX),98,32,14,,,,
33,up,MØ,Brad Pitt,77,7,14,,,,
34,-,Adele,Easy On Me,-,1,19,,,,
35,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,25,10,,,,
36,-,Nik & Jay,Mod Solnedgangen,-,28,16,,,,
37,-,andreas odbjerg,blev du fanget af noget?,-,11,3,,,,
38,-,Katy Perry,I Kissed a Girl,-,37,10,,,,
39,-,LISA,LALISA,-,27,3,,,,
40,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,10,9,,,,
41,down,Clara Sofie & Rune RK,Når tiden går baglæns,10,4,77,,,,
42,-,MØ,Live to Survive,-,4,31,,,,
43,-,レディー・ガガ,Bad Romance,-,32,9,,,,
44,-,Rihanna,Stay (feat. Mikky Ekko),-,28,6,,,,
45,-,Xander Linnet,Lyset & Mørket,-,45,1,,,,
46,-,Adele,Rolling In the Deep,-,13,3,,,,
47,-,Alphabeat,The Spell,-,47,6,,,,
48,-,Aqua,Back To the 80's,-,48,3,,,,
49,-,Milow,Ayo Technology (Live with Orchestra),-,49,1,,,,
50,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),48,6,33,,,,
51,down,Passenger,Let Her Go,35,23,26,,,,
52,-,Danser Med Piger,Kemikalier (feat. KIDD),-,52,2,,,,
53,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,53,4,,,,
54,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),60,13,3,,,,
55,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,70,12,5,,,,
56,-,The Kid LAROI & Justin Bieber,Stay,-,2,30,,,,
57,-,Rasmus Seebach,Olivia,-,46,13,,,,
58,down,Ed Sheeran,Overpass Graffiti,33,6,18,,,,
59,-,Thomas Helmig,100 Dage,-,12,6,,,,
60,-,Jason Mraz,I'm Yours,-,13,6,,,,
61,-,Muri & Mario,Hun Tog Min Guitar (S.W.A.G. Remix),-,54,3,,,,
62,-,Page Four,Fucking Smuk,-,62,1,,,,
63,-,Kygo,Dancing Feet (feat. DNCE),-,25,1,,,,
64,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,39,10,,,,
65,-,Bruno Mars,The Lazy Song,-,65,3,,,,
66,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,8,13,,,,
67,down,Ed Sheeran,Bad Habits,15,1,36,,,,
68,-,OneRepublic,West Coast,-,68,1,,,,
69,down,HUGORM,MIG & FRANK (feat. Frank Hvam),16,16,2,,,,
70,-,Rick Astley,She Wants to Dance With Me,-,70,1,,,,
71,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,5,,,,
72,-,NOAH,Over Byen,-,33,7,,,,
73,-,Outlandish,Warrior//Worrier,-,60,3,,,,
74,-,Girl Power,Girls Just Want to Have Fun,-,74,1,,,,
75,-,Suicide,"Diamonds, Fur coat, Champagne",-,75,1,,,,
76,-,Suicide,Touch Me,-,76,1,,,,
77,-,Son of Dave,What a Life,-,77,1,,,,
78,-,DOKYEOM,Go!,-,78,1,,,,
79,-,Jeremy Green,Sucker,-,79,1,,,,
80,-,차은우,"Focus on me (from 'The Villainess is a Marionette' Original Soundtrack, Pt. 1)",-,80,1,,,,
81,-,"Burhan G, KIDD & Tobias Rahim",BURHAN G,-,9,19,,,,
82,-,Noizy,Dhimbje,-,82,1,,,,
83,down,Annika Aakjær,T-shirt,81,14,7,,,,
84,-,"NEIKED, Mae Muller & Polo G",Better Days,-,15,6,,,,
85,-,Marcin,Toccata,-,85,1,,,,
86,-,Peter Sommer & Selina Gin,Din Idiot (Jeg Skulle Have Været Din Idiot),-,16,2,,,,
87,-,Desi Slava,Не вярвам,-,87,1,,,,
88,-,The Fortunes,Here Comes That Rainy Day Feeling (Re-Recorded),-,88,1,,,,
89,-,Griff & Sigrid,Head on Fire (Acoustic Version),-,89,1,,,,
90,-,KYLE,Perfect,-,90,1,,,,
91,-,Punch,Done for Me,-,91,1,,,,
92,-,DANIEL SENTACRUZ ENSEMBLE,Soleado,-,92,1,,,,
93,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,27,,,,
94,down,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),45,25,16,,,,
95,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,38,15,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,51,7,,,,
97,-,Ida,I Can Be,-,11,8,,,,
98,-,Rasmus Walter,Endeløst,-,15,6,,,,
99,-,Burhan G,Tættere På Himlen (feat. Nik & Jay),-,55,2,,,,
100,-,Adele,Hello,-,16,8,,,,
