Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Reiley,Breaking My Heart,28,2,2,,,,
3,down,Rikka,Isigaarma (feat. Elvira Kuitse),2,2,3,,,,
4,up,Meghan Trainor,Made You Look,4,2,17,,,,
5,up,Ida Laurberg,Terrier,19,2,6,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,2,14,,,,
7,up,Svea S,Dansevise,30,7,2,,,,
8,up,Micky Skeel,Glansbillede,31,8,2,,,,
9,down,P!nk,Never Gonna Not Dance Again,6,2,16,,,,
10,down,Tobias Rahim,Flyvende Faduma,3,1,29,,,,
11,-,Blæst,All In (feat. Lamin),-,3,1,,,,
12,-,Sam Smith & Kim Petras,Unholy,-,3,21,,,,
13,-,Niall Horan,Heaven,-,10,1,,,,
14,-,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",-,13,4,,,,
15,down,Sia,Unstoppable,12,6,49,81,2019-11-10,81,2019-11-10
16,up,Tove Lo,2 Die 4,76,2,28,,,,
17,up,Adele,Someone Like You,58,5,111,,,,
18,-,Harry Styles,As It Was,-,1,42,,,,
19,up,Adele,Set Fire to the Rain,66,6,87,,,,
20,up,Uro,Føles Godt (feat. Mekdes),27,1,3,,,,
21,down,Medina & D1MA,Lidt Endnu,15,15,4,,,,
22,down,Drew Sycamore,In The Club,8,4,3,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],71,10,67,,,,
24,up,Mads Langer,Overgir Mig Langsomt,72,7,32,,,,
25,up,Dermot Kennedy,Kiss Me,51,2,8,,,,
26,down,Zara Larsson,Can't Tame Her,25,5,3,,,,
27,-,Cian Ducrot,I'll Be Waiting,-,27,2,,,,
28,-,P!nk,When I Get There,-,28,1,,,,
29,up,EYJAA,I Was Gonna Marry Him,39,29,3,,,,
30,-,Celeste,Strange (Edit),-,30,1,,,,
31,-,Fräulein,Hvad Vil Du Ha’,-,31,1,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),80,8,26,,,,
33,-,Naja P,Naasunnguusunga,-,11,15,,,,
34,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,58,,,,
35,down,Tobias Rahim,ALIVE ALIVE ALIVE,5,2,7,,,,
36,-,Olly Murs,I Hate You When You're Drunk,-,36,3,,,,
37,-,Emma Steinbakken & Hver gang vi møtes,Show Me,-,37,1,,,,
38,-,Lizzo,About Damn Time,-,21,10,,,,
39,-,OneRepublic,I Ain't Worried,-,12,27,,,,
40,down,Søren Torpegaard Lund,Lige her,36,36,2,,,,
41,-,Isah & Hver gang vi møtes,Hopelessly Hopeless,-,41,1,,,,
42,down,Alberte,Lyse Nætter,24,2,62,,,,
43,-,Jan Jørgensen,Senorita,-,43,1,,,,
44,-,Phlake,Phine,-,43,4,,,,
45,-,Sofia Monroy,Control,-,45,1,,,,
46,-,Zhang Zhe Han,Primordial Theater,-,26,3,,,,
47,-,Zhang Zhe Han,Journey,-,25,3,,,,
48,-,Jan Jørgensen,Den kolde arm,-,48,1,,,,
49,-,Eah Jé,Beroendeframkallande,-,49,1,,,,
50,-,Medina,Lidt Endnu,-,24,2,,,,
51,-,Zhang Zhe Han,Lost Glacier,-,51,1,,,,
52,-,Oussama,Nsiti,-,52,1,,,,
53,-,Sinitta,So Macho (Almighty Definitive Radio Edit),-,53,1,,,,
54,-,Ollie,Teeskennellään,-,54,1,,,,
55,-,Agusta Eva Eriendsdóttir & Magni Asgeirsson,Þegar Storminn Hefur Lægt,-,55,1,,,,
56,-,LOAM,ENSAM (feat. estraden),-,56,1,,,,
57,up,Pil,Dronning Af Månen,89,1,5,,,,
58,-,Hotspot,Ud ad landevejen,-,58,1,,,,
59,-,Mimi Webb,Ghost of You,-,21,3,,,,
60,down,Svea S,Langt Imellem,43,11,10,,,,
61,-,Claude,Ladada (Mes Derniers Mots),-,61,1,,,,
62,-,Josephine Alexandra,American Idiot,-,62,1,,,,
63,-,William Singe,Catch My Breath,-,63,1,,,,
64,-,The Beach Boys,Surf's Up (Remastered 2009),-,64,1,,,,
65,-,Hotspot,Skriver i tomhed,-,65,1,,,,
66,down,Isâvarak' Petrussen,Qujanaq Pereersunut,38,38,2,,,,
67,-,Rihanna,Bitch Better Have My Money,-,67,1,,,,
68,-,ENHYPEN,Just A Little Bit,-,68,1,,,,
69,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,2,,,,
70,-,The Beach Boys,Feel Flows,-,70,1,,,,
71,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),18,1,78,,,,
72,down,Nikolaj Lønstrup,Tullaatarinanga,22,22,2,,,,
73,-,The Beach Boys,Break Away (Original 1969 Single Mix),-,73,1,,,,
74,-,ENHYPEN,Upper Side Dreamin',-,74,1,,,,
75,-,Jay Park,Yesterday,-,75,1,,,,
76,down,maia maia,Beautiful Bullshit,37,37,3,,,,
77,down,Rema & Selena Gomez,Calm Down,7,4,14,,,,
78,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",84,10,23,,,,
79,-,The Beach Boys,"Cool, Cool Water",-,79,1,,,,
80,-,Sinitta,Cruisin' (So Macho),-,80,1,,,,
81,-,Tomas Thordarson,Sig Det' Løgn,-,81,1,,,,
82,-,Charlotte Perrelli,Still young,-,65,3,,,,
83,up,Ida,I Can Be,85,11,13,,,,
84,-,The Beach Boys,Our Sweet Love,-,84,1,,,,
85,down,Blæst,Juice,29,4,47,,,,
86,down,Alessandra,Queen of Kings,45,4,3,,,,
87,down,Mariyah LeBerg,Human,50,50,2,,,,
88,-,The Beach Boys,Add Some Music To Your Day (Remastered 2009),-,88,1,,,,
89,up,Thomas Helmig,100 Dage,91,12,10,,,,
90,-,Frederik Leopold,Stuck On You,-,34,2,,,,
91,up,Jason Mraz,I'm Yours,96,13,12,,,,
92,-,Trio Lestari,Nurlela,-,92,1,,,,
93,-,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,-,4,2,,,,
94,up,Adele,Rolling In the Deep,100,13,12,,,,
95,-,Wiktoria,All My Life (Where Have You Been),-,95,1,,,,
96,-,Lizzo,2 Be Loved (Am I Ready),-,39,4,,,,
97,-,Rasmus Walter,Endeløst,-,15,7,,,,
98,-,Beyoncé,Ave Maria,-,23,3,,,,
99,down,P!nk,TRUSTFALL,17,3,4,,,,
100,-,Theoz,Mer av dig,-,100,1,,,,
