Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas,Jeg Er En Gamer,14,1,7,,,,
2,down,Teddy Swims,Lose Control,1,1,14,,,,
3,down,Tobias Rahim,Bellevue (feat. D1MA),2,1,7,,,,
4,up,Jonah Blacksmith,Up,10,2,10,,,,
5,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,62,1,44,,,,
6,-,Helene Frank,Verden Findes,-,6,1,,,,
7,up,Benson Boone,Beautiful Things,7,4,9,,,,
8,down,Mumle,Det Modsatte,3,1,28,,,,
9,up,Uro,Godthåbsvej,18,1,22,,,,
10,-,August Høyen,Min Mor,-,10,1,,,,
11,-,SELMANI,VEJEN HJEM,-,11,1,,,,
12,down,Thor Farlov,Alt Det (feat. Noah Carter),4,3,9,,,,
13,up,Dua Lipa,Training Season,16,8,6,,,,
14,up,D1MA,MOONLIGHT,44,3,40,,,,
15,-,Jonah Blacksmith,House On Fire,-,3,78,,,,
16,down,LIGA,Kun I Byen,11,11,2,,,,
17,up,Clara Sofie & Rune RK,Når tiden går baglæns,33,4,166,,,,
18,up,Adele,Someone Like You,35,5,162,,,,
19,up,Malte Ebert & Svea S,Mindst Ondt,23,1,20,,,,
20,up,Adele,Set Fire to the Rain,37,6,144,,,,
21,down,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),8,1,2,,,,
22,-,Søren Huss,Du Er,-,22,1,,,,
23,-,Ida Laurberg,Terrier,-,2,40,,,,
24,-,Unknown,Re-Sepp-Ten,-,3,14,,,,
25,-,Pauline,Noget For Nogen,-,21,7,,,,
26,-,Mads Langer,Lejlighed på 5. Sal,-,26,1,,,,
27,-,Lucky Socks,Belong Together (Sped Up),-,27,1,,,,
28,-,Ella Augusta,Baglæns,-,28,1,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,10,106,,,,
30,up,Mads Langer,Overgir Mig Langsomt,79,7,75,,,,
31,down,Pil,Dronning Af Månen,17,1,55,,,,
32,down,Kalaset,Tag Mig Som Jeg Er,9,2,21,,,,
33,down,j-hope,NEURON,6,6,2,,,,
34,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,2,29,,,,
35,-,Natasha Bedingfield,Unwritten,-,24,2,,,,
36,-,Naya,Stop!,-,13,4,,,,
37,-,Astrid S,Hurts So Good,-,37,1,,,,
38,down,Elva,20 År,12,12,2,,,,
39,-,Mark Ambor,Belong Together,-,39,1,,,,
40,-,Rasmus Seebach,Øde Ø,-,17,41,,,,
41,-,Peter Bjorn and John,Young Folks,-,2,8,,,,
42,-,Johnny Logan,Hold Me Now (Dance Version),-,42,1,,,,
43,-,DRIPPIN,Beautiful MAZE,-,43,1,,,,
44,down,andreas odbjerg,benny,5,1,12,,,,
45,-,Viborg FF,Grøn Magi,-,45,1,,,,
46,-,Iben Larissa,Fredfyldthed (feat. Laue Bech),-,46,1,,,,
47,-,Mads Christian,Perfekt Som Du Er,-,14,2,,,,
48,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,48,1,,,,
49,-,Nik & Jay,Lækker,-,38,12,,,,
50,-,Todrick Hall,GAY EXCELLENCE,-,50,1,,,,
51,-,Josef,Favorit,-,51,1,,,,
52,-,The Kolors,UN RAGAZZO UNA RAGAZZA (Molella Remix),-,52,1,,,,
53,-,KAYAM,Ride For Me,-,53,1,,,,
54,-,Kim Kyung Hee,Red String of Fate,-,54,1,,,,
55,-,Teddy Swims,Lose Control (A Cappella),-,55,1,,,,
56,-,Ørsager,Midt i Livet,-,56,1,,,,
57,-,Rune Rudberg,Isprinsessa,-,57,1,,,,
58,-,Kim Kyung Hee,Our Beloved Summer,-,58,1,,,,
59,-,Sofie1998,Norwegian Airlines,-,59,1,,,,
60,-,Fable,Orbiting,-,60,1,,,,
61,-,Zucchero,Il Volo,-,61,1,,,,
62,-,Berg,Hen I Morgen,-,62,1,,,,
63,-,Sylvester Larsen,Det' helt okay,-,63,1,,,,
64,-,Ben Tan,Summer Nights,-,16,13,,,,
65,-,Haavard,Isprinsessa,-,65,1,,,,
66,-,Alle Achtung,Kopenhagen,-,66,1,,,,
67,-,Gobs,Livet Er Kort,-,12,6,,,,
68,-,Wout Steenhuis & The Kontikis,Aloha Oe,-,68,1,,,,
69,-,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,-,69,1,,,,
70,-,Bjørn Eidsvåg,Far,-,70,1,,,,
71,-,Søren Huss,Et Hav Af Udstrakte Hænder,-,58,2,,,,
72,-,Livingston,Shadow,-,10,4,,,,
73,-,Jewel Akens,The Birds And The Bees,-,73,1,,,,
74,-,Kygo,Stay (feat. Maty Noyes),-,74,1,,,,
75,-,Wout Steenhuis & The Kontikis,Bali Hai,-,75,1,,,,
76,-,Cristian Oprea,Sang Om Forventninger (Jeg Vil Bare Være Glad),-,76,1,,,,
77,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,51,4,,,,
78,-,Ben Harper And The Relentless 7,Shimmer & Shine,-,78,1,,,,
79,-,Duan Ao Juan,Hazard to My Health (inst.),-,79,1,,,,
80,-,Bulan Sutena,Happy Birthday,-,80,1,,,,
81,-,Ava Max,My Oh My,-,81,1,,,,
82,down,Rasmus Seebach,Mord På Dansegulvet,61,6,7,,,,
83,-,The Zodiacs,Ved Landsbyens Gatelys,-,83,1,,,,
84,-,Julian Munyard,Baby It's You,-,84,1,,,,
85,-,Conan Gray,Lonely Dancers,-,56,3,,,,
86,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,116,,,,
87,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),81,8,75,,,,
88,-,The Move,I Can Hear the Grass Grow,-,88,1,,,,
89,-,Kim Larsen,Tik Tik,-,39,3,,,,
90,-,Jason Derulo & Michael Bublé,Spicy Margarita (R3HAB Remix),-,90,1,,,,
91,down,Paul Russell,Lil Boo Thang,31,28,12,,,,
92,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",85,10,71,,,,
93,-,Kalaset,Kender Ham Ikk,-,70,1,,,,
94,-,JVKE,Golden Hour,-,57,3,,,,
95,-,Shu-bi-dua,Rebild,-,95,1,,,,
96,down,Loreen,Tattoo,20,1,37,,,,
97,-,Lawrence,Guy I Used To Be,-,97,1,,,,
98,down,Ida,I Can Be,91,11,59,,,,
99,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante (Remastered 2017),-,99,1,,,,
100,-,Thomas Helmig,100 Dage,-,12,51,,,,
