Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,Lie,1,1,0,,,,
2,-,Nik & Jay,Paradis (Lige Her),-,2,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,6,2,0,1,2019-10-06,1,2019-10-06
4,down,Rasmus Seebach,Lovesong,3,2,0,,,,
5,up,Maroon 5,Memories,5,1,0,36,2019-10-06,2,2019-11-17
6,down,Rasmus Seebach,Beautiful,2,2,0,,,,
7,up,Ed Sheeran,Beautiful People (feat. Khalid),11,6,0,13,2019-10-06,13,2019-10-06
8,up,Nicklas Sahl,Four Walls,38,7,0,,,,
9,up,Mads Langer,Eyes Closed,18,9,0,,,,
10,down,Selena Gomez,Lose You to Love Me,4,4,0,53,2019-10-27,2,2019-11-03
11,down,Kygo & Whitney Houston,Higher Love,9,4,0,22,2019-10-06,20,2019-10-13
12,down,MORTEN & Nik & Jay,Magnolia,8,5,0,,,,
13,up,Clara,Legend,17,11,0,,,,
14,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,0,,,,
15,down,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),10,7,0,,,,
16,-,Dua Lipa,Don't Start Now,-,2,0,19,2019-11-03,3,2020-01-05
17,down,Jonas Brothers,Only Human,15,15,0,42,2019-10-06,27,2019-11-03
18,up,Taylor Swift,Lover,25,10,0,38,2019-10-06,27,2019-11-03
19,down,Ed Sheeran & Justin Bieber,I Don't Care,12,3,0,31,2019-10-06,23,2019-11-17
20,down,Alphabeat,I Don't Know What's Cool Anymore,7,7,0,,,,
21,down,Selena Gomez,Look At Her Now,14,14,0,18,2019-10-27,8,2019-11-03
22,down,Miley Cyrus,Slide Away,16,9,0,98,2019-10-06,98,2019-10-06
23,up,Ed Sheeran,Perfect,40,13,0,73,2019-10-06,58,2019-10-20
24,up,Martin Jensen & Malte Ebert,I Could Get Used To This,37,11,0,,,,
25,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,25,0,31,2019-11-03,31,2019-11-03
26,-,Faustix,Lose Myself,-,26,0,,,,
27,up,Elton John,Your Song,47,27,0,,,,
28,-,Bro,Igen I År,-,24,0,,,,
29,-,Oli,Wild & Free,-,29,0,,,,
30,down,Lord Siva & Vera,Oh My God,21,14,0,,,,
31,down,Sam Smith,How Do You Sleep?,13,8,0,8,2019-10-06,6,2019-10-13
32,up,Elton John,I'm Still Standing (Remastered),49,32,0,,,,
33,-,Michael Bublé,Forever Now,-,33,0,,,,
34,-,blackbear,hot girl bummer,-,10,0,75,2019-10-06,24,2019-11-10
35,up,Michael Bublé,Everything,58,35,0,,,,
36,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),44,36,0,,,,
37,-,Sam Smith,I Feel Love,-,29,0,50,2019-11-03,34,2019-11-10
38,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,0,,,,
39,up,Jimilian & Fouli,Monte Carlo,42,26,0,,,,
40,down,Nik & Jay,Hot Sauce,24,24,0,,,,
41,-,Franzi25,"Nein, Nein, Nein",-,12,0,,,,
42,-,Michael Bublé,Always On My Mind,-,42,0,,,,
43,up,Jada,Lonely,53,7,0,,,,
44,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),100,8,0,,,,
45,down,Ava Max,Torn,22,11,0,41,2019-10-06,41,2019-10-06
46,-,Stefan,I Feel Nothing,-,46,0,,,,
47,down,Westlife,My Blood,27,27,0,,,,
48,-,Nicklas Sahl,Planets,-,45,0,,,,
49,down,Jonas Brothers,Sucker,39,39,0,32,2019-10-06,32,2019-10-06
50,up,Harry Styles,Lights Up,63,17,0,19,2019-10-13,12,2019-10-20
51,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],54,51,0,,,,
52,-,Calum Scott,You Are the Reason,-,10,0,,,,
53,up,Jesu Brødre,LALALA (Sut Min P*k),78,53,0,,,,
54,down,Christopher,Real Life,46,31,0,,,,
55,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,1,0,43,2019-10-13,39,2019-11-10
56,-,Lizzo,Truth Hurts,-,43,0,15,2019-10-06,15,2019-10-06
57,-,Peter Sommer,Sand Kærlighedshistorie,-,57,0,,,,
58,up,Albert Dyrlund,Drik Ud,93,50,0,,,,
59,down,Alphabeat,I Don't Know What's Cool Anymore (Faustix Remix),52,52,0,,,,
60,-,テイラー・スウィフト,Shake It Off,-,46,0,,,,
61,-,Drengene fra Angora,Jul I Angora,-,14,0,,,,
62,-,Nik & Jay,Hot!,-,35,0,,,,
63,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,8,0,81,2020-02-09,81,2020-02-09
64,down,PSY,Gangnam Style,45,9,0,,,,
65,up,Shaka Loveless,Tomgang,82,11,0,,,,
66,-,Future Animals,Crazy Love,-,34,0,,,,
67,up,Medina,Vi To,87,12,0,,,,
68,-,Lone Kellermann,Se Venedig Og Dø,-,68,0,,,,
69,down,Clara,Crazy,32,15,0,,,,
70,up,Adele,Someone Like You,90,5,0,,,,
71,up,Shaka Loveless,Ikke Mere Tid,96,14,0,,,,
72,up,Burhan G,Jeg' I Live (2011),98,16,0,,,,
73,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",19,9,0,,,,
74,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],60,60,0,25,2019-10-27,23,2019-11-24
75,-,Rihanna,Only Girl (In the World),-,38,0,,,,
76,-,Jason Derulo,Mamacita (feat. Farruko),-,76,0,,,,
77,-,Adele,Set Fire to the Rain,-,6,0,,,,
78,-,Pharrell Williams,Happy,-,78,0,,,,
79,-,Anton Grønholm,intet uden dig,-,79,0,,,,
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,0,,,,
81,-,MØ,On & On,-,81,0,,,,
82,-,Burhan G,Mest Ondt (feat. Medina),-,20,0,,,,
83,-,Alphabeat,Sometimes,-,83,0,,,,
84,-,Alphabeat,Sing a Song,-,84,0,,,,
85,-,Passenger,Let Her Go,-,23,0,,,,
86,-,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),-,25,0,,,,
87,-,Alphabeat,Goldmine,-,87,0,,,,
88,-,Medina,Ensom,-,21,0,,,,
89,-,Alphabeat,Back of My Bike,-,51,0,,,,
90,-,Joey Moe,Yo-Yo,-,22,0,,,,
91,-,Morten Breum & Nik & Jay,Fest,-,17,0,,,,
92,-,Taio Cruz,Hangover (feat. Flo Rida),-,92,0,,,,
93,-,Lukas Graham,Better Than Yourself (Criminal Mind Pt. 2),-,26,0,,,,
94,-,Nik & Jay,Mod Solnedgangen,-,28,0,,,,
95,-,Village People,YMCA,-,30,0,,,,
96,down,Lukas Graham,Love Someone,23,21,0,,,,
97,-,Mads Langer,Overgir Mig Langsomt,-,7,0,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,29,0,,,,
99,-,Rasmus Seebach,Lille Store Verden,-,1,0,,,,
100,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,37,0,,,,
