Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,HERE (For Christmas),3,1,5,,,,
2,up,Hjalmer,Kongespil (Tinka og Kongespillet),6,1,5,,,,
3,up,Burhan G & Frida Brygmann,Tinka,5,2,5,,,,
4,down,Lukas Graham,Lie,1,1,5,,,,
5,down,Maroon 5,Memories,2,1,5,36,2019-10-06,2,2019-11-17
6,down,Dua Lipa,Don't Start Now,4,2,5,19,2019-11-03,3,2020-01-05
7,up,Selena Gomez,Lose You to Love Me,9,4,5,53,2019-10-27,2,2019-11-03
8,up,Shawn Mendes & Camila Cabello,Señorita,10,2,5,1,2019-10-06,1,2019-10-06
9,down,Kygo & Whitney Houston,Higher Love,7,4,5,22,2019-10-06,20,2019-10-13
10,up,blackbear,hot girl bummer,33,10,5,75,2019-10-06,24,2019-11-10
11,up,Mads Langer,I En Stjerneregn Af Sne,23,4,4,,,,
12,up,Caroline Henderson,Vil Du Være Min I Nat,52,9,3,,,,
13,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",13,9,5,,,,
14,up,Gulddreng,Guld Jul,30,14,2,,,,
15,-,Malte Ebert,Christmas Without You,-,15,3,,,,
16,up,Rasmus Seebach,Lovesong,20,2,5,,,,
17,up,Nik & Jay,Tropicana,38,17,2,,,,
18,up,Drengene fra Angora,Jul I Angora,27,14,3,,,,
19,down,George Michael,This Is How (We Want You to Get High),18,9,5,84,2019-11-10,84,2019-11-10
20,up,Rasmus Seebach,Lille Store Verden,43,1,4,,,,
21,down,Calby,Burnout,16,2,3,,,,
22,-,Julie & Martin Brygmann,Jesus & Josefine,-,22,1,,,,
23,-,Shakin' Stevens,Merry Christmas Everyone,-,10,1,62,2020-12-27,62,2020-12-27
24,up,Chris Rea,Driving Home for Christmas (2019 Remaster),63,7,2,,,,
25,-,Taylor Swift,Christmas Tree Farm,-,25,1,28,2019-12-08,28,2019-12-08
26,down,Diskofil,Julebal I Nisseland,19,19,2,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,11,3,60,2019-10-20,7,2019-11-17
28,up,Chris Rea,Driving Home for Christmas,96,11,2,45,2019-12-22,45,2019-12-22
29,down,Franzi25,Kaiserwetter,12,5,5,,,,
30,up,Phlake & Mercedes the Virus,Baby Steps,84,7,5,,,,
31,-,Adam Lambert,Believe,-,31,1,,,,
32,-,Niall Horan,Put a Little Love On Me,-,32,1,50,2019-12-08,50,2019-12-08
33,-,Franzi25,Guten X-mas,-,33,1,,,,
34,-,Harry Styles,Adore You,-,7,1,24,2019-12-08,6,2020-04-19
35,up,Bro,Igen I År,53,24,4,,,,
36,down,Clara,Legend,11,11,4,,,,
37,down,Ed Sheeran,Beautiful People (feat. Khalid),17,6,5,13,2019-10-06,13,2019-10-06
38,up,Ed Sheeran,Perfect,41,13,4,73,2019-10-06,58,2019-10-20
39,-,Kim Larsen & Kjukken,Pianomand,-,18,2,,,,
40,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,7,4,,,,
41,up,Mads Langer,Eyes Closed,56,9,5,,,,
42,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,8,5,81,2020-02-09,81,2020-02-09
43,down,MORTEN & Nik & Jay,Magnolia,14,5,5,,,,
44,-,Ed Sheeran,Shape of You,-,21,2,94,2020-01-05,94,2020-01-05
45,-,Dicte,Drømte Mig En Lille Drøm,-,25,1,,,,
46,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,80,8,4,,,,
47,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,36,1,,,,
48,-,CL,+Done161201+,-,48,1,78,2019-12-08,78,2019-12-08
49,-,Michael Bublé,Home,-,49,1,,,,
50,-,The Righteous Brothers,Unchained Melody,-,33,1,,,,
51,-,Lukas Graham,Not a Damn Thing Changed,-,51,1,,,,
52,down,Nik & Jay,Hot Sauce,44,24,4,,,,
53,down,Alphabeat,I Don't Know What's Cool Anymore,22,7,5,,,,
54,up,Poul Krebs,Hør Suset,57,54,2,,,,
55,-,Dua Lipa,Don't Start Now (Purple Disco Machine Remix),-,55,1,,,,
56,-,MØ,Blur,-,56,1,,,,
57,-,Johnny Madsen,Stjernenat,-,57,1,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,8,3,5,31,2019-10-06,23,2019-11-17
59,-,Westlife,Mandy,-,59,1,,,,
60,-,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,-,11,1,,,,
61,-,Niall Horan,Nice to Meet Ya,-,18,2,28,2019-10-06,28,2019-10-06
62,-,Ava Max,Sweet but Psycho,-,33,1,77,2019-10-06,77,2019-10-06
63,-,Kim Larsen,Midt Om Natten,-,27,1,,,,
64,-,Martin Jensen & Malte Ebert,I Could Get Used To This,-,11,4,,,,
65,-,Martin Brygmann & Sarah West,Jul i Valhal,-,65,1,,,,
66,-,Kelly Clarkson,Underneath the Tree,-,65,1,77,2019-12-22,16,2020-12-27
67,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,38,1,,,,
68,-,LUCALEA,Kalder hjem,-,68,1,,,,
69,-,Aviaq Grønvold,Takuuk,-,8,3,,,,
70,-,Kim Larsen & Kjukken,Langebro,-,70,2,,,,
71,-,Faustix,Lose Myself (Le Boeuf Remix),-,71,1,,,,
72,-,Regina,ABC Sangen,-,72,1,,,,
73,-,Shu-bi-dua,Ønskelisten,-,73,1,,,,
74,-,Gasolin',Endelig Jul Igen,-,23,1,,,,
75,-,Nik & Jay,Topline,-,75,1,,,,
76,-,Olav Haust & Bunes,Afterski,-,76,1,,,,
77,down,Nicklas Sahl,Four Walls,29,7,5,,,,
78,-,Sneakers,Sui-Sui,-,78,1,,,,
79,-,Hermes House Band,Country Roads (Original Live Radio Version),-,78,1,,,,
80,-,Meghan Trainor,"Run like the River (From ""Playmobil: The Movie"" Soundtrack)",-,80,1,,,,
81,-,Alex Vorgod,Vamos A La Playa,-,81,1,,,,
82,-,Linda Ronstadt,Tracks of My Tears,-,82,1,,,,
83,-,John Mogensen,På Loftet Sidder Nissen Med Sin Julegrød,-,83,1,,,,
84,-,Ilse DeLange,Josiesomething (Live),-,84,1,,,,
85,-,Snøfall,Tikk takk,-,85,1,,,,
86,-,"Daimi Gentle, Troels Lyby, Rasmus Bjerg, Szhirley, Caroline Henderson, Vigga Bro, Igor Svideniouk & Martine Ølbye Hjejle",Jul Hele Året,-,32,1,,,,
87,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),36,35,2,,,,
88,-,Sherell Townsend,Summer Days Are Here,-,88,1,,,,
89,down,PSY,Gangnam Style,37,9,5,,,,
90,-,King Princess & Mark Ronson,Happy Together,-,90,1,,,,
91,-,Sherrell Townsend,I Love You Alone,-,91,1,,,,
92,-,Thomas Helmig & Søs Fenger,Når Sneen Falder,-,38,1,,,,
93,up,Shaka Loveless,Tomgang,97,11,5,,,,
94,-,Nik & Jay,Paradis (Lige Her),-,2,3,,,,
95,up,Xander,Det Burde Ikk Være Sådan Her,99,15,5,,,,
96,-,The Last Detail,Fairweather Friend (feat. Fugu & A Girl Called Eddy),-,96,1,,,,
97,-,Booker T. & The M.G.'s,Time Is Tight,-,97,1,,,,
98,-,Medina,Vi To,-,12,3,,,,
99,-,Michael Learns to Rock,Upon a Christmas Night (Single Version),-,89,1,,,,
100,-,The Last Detail,Trash Core (feat. Fugu & A Girl Called Eddy),-,100,1,,,,
