Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,1,1,15,,,,
2,up,Miley Cyrus,Midnight Sky,4,1,8,14,2020-08-23,12,2020-10-25
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,17,36,2020-06-21,2,2020-08-09
4,up,Scarlet Pleasure,What a Life,15,1,2,,,,
5,up,BTS,Dynamite,26,3,7,96,2020-08-23,2,2020-08-30
6,up,Kygo & Tina Turner,What's Love Got to Do with It,9,2,12,83,2020-09-06,57,2020-09-20
7,up,Kwamie Liv,Finder Vej,44,7,2,,,,
8,up,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",61,7,2,,,,
9,down,Lukas Graham,Share That Love (feat. G-Eazy),7,2,7,,,,
10,up,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",53,3,5,,,,
11,down,Niels Brandt,Hele Verden Fra Forstanden,2,2,3,,,,
12,up,Fyr & Flamme,Menneskeforbruger,12,4,4,,,,
13,down,Christopher,Leap Of Faith,8,2,20,,,,
14,down,Calby,Burnout,10,2,46,,,,
15,down,Harry Styles,Watermelon Sugar,6,3,21,85,2019-11-17,2,2020-08-23
16,up,Maroon 5,Memories,41,1,48,36,2019-10-06,2,2019-11-17
17,-,Why Don't We,Fallin',-,17,1,,,,
18,-,Dorthe Gerlach,Morgendagens Tåber,-,18,1,,,,
19,up,Alberte,Lyse Nætter,34,2,22,,,,
20,down,Medina,Sådan Nogen Som Os,5,5,2,,,,
21,down,Justin Bieber,Holy (feat. Chance the Rapper),11,11,3,83,2020-09-20,4,2020-09-27
22,up,Jason Derulo,Take You Dancing,25,1,8,71,2020-08-23,16,2021-01-17
23,-,Rasmus Walter,Kys Mig Kys Mig (Kiss Me Kiss Me),-,23,1,,,,
24,-,andreas odbjerg,føler mig selv 100,-,4,22,,,,
25,down,Annika Aakjær,De Vildeste Fugle,21,2,4,,,,
26,down,Martin Jensen,Solo Dance,23,23,3,,,,
27,down,Ava Max,Kings & Queens,20,5,28,80,2020-03-15,37,2020-09-27
28,down,Jada,On Me,18,10,2,,,,
29,-,Drew Sycamore,Take It Back,-,9,15,,,,
30,up,Jada,Nudes,33,1,29,,,,
31,up,Ava Max,Who's Laughing Now,42,10,8,,,,
32,-,Poul Krebs,Som Vinden I September (Back in Place),-,32,1,,,,
33,down,Medina,In and out of Love,17,17,2,,,,
34,-,Maximillian,Beautiful Scars,-,15,1,,,,
35,down,CHUNG HA & Christopher,Bad Boy,13,13,2,,,,
36,up,Thomas Helmig,Málaga,50,20,2,,,,
37,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,37,1,,,,
38,-,Mads Langer,Life In Stereo,-,16,13,,,,
39,down,Clara,Nobody's Lover (feat. Lord Siva),36,6,29,,,,
40,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,26,1,28,2020-10-11,28,2020-10-11
41,-,Roxette,Let Your Heart Dance With Me,-,41,1,,,,
42,-,Demi Lovato,Still Have Me,-,42,1,,,,
43,-,Medina,Knust Glas,-,43,1,,,,
44,-,BLACKPINK,Lovesick Girls,-,44,1,3,2020-10-11,3,2020-10-11
45,down,Jonah Blacksmith,Dreams,16,16,2,,,,
46,-,Søren Huss,Kald Det Kærlighed,-,6,1,,,,
47,-,Adele,Hello,-,15,2,,,,
48,-,Kwamie Liv,Jeg Drømmer Om En Sang,-,3,1,,,,
49,-,Caroline Henderson,Lyser i Mørke,-,49,1,,,,
50,-,Luke McMaster,"Good Morning, Beautiful (feat. Jim Brickman)",-,50,1,,,,
51,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,7,30,,,,
52,-,Gorillaz,On Melancholy Hill,-,52,1,,,,
53,-,Milbo,DADA,-,53,1,,,,
54,-,OLI,Hold You Down,-,54,1,,,,
55,-,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",-,1,16,,,,
56,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,56,2,,,,
57,-,PSY,Gangnam Style,-,9,37,,,,
58,-,Jonas Brothers,What a Man Gotta Do,-,6,29,53,2020-01-19,21,2020-01-26
59,down,Ariana Grande & Justin Bieber,Stuck with U,27,5,22,95,2020-05-10,3,2020-05-17
60,-,Shawn Mendes & Camila Cabello,Señorita,-,2,30,1,2019-10-06,1,2019-10-06
61,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,1,,,,
62,-,XXXTENTACION,SAD!,-,62,1,,,,
63,-,Cher,Believe,-,30,1,,,,
64,-,Kesi,Tilbage (feat. Hennedub),-,4,16,,,,
65,down,Poul Krebs,Sådan Nogen Som Os,51,47,4,,,,
66,down,Miss Li,Starkare,38,28,5,,,,
67,-,Shawn Mendes,Wonder,-,14,1,15,2020-10-11,15,2020-10-11
68,-,Future Animals,Crazy Love,-,34,5,,,,
69,-,Chief 1,Kunsten i at være ligeglad,-,69,1,,,,
70,-,Tøsedrengene,Indianer,-,50,1,,,,
71,-,Thor Farlov,Alene,-,38,1,,,,
72,-,Dua Lipa,Don't Start Now,-,2,40,19,2019-11-03,3,2020-01-05
73,-,Pilu,Malunnarsilaaleqaaq,-,73,1,,,,
74,-,NOAH,Ensom Forevigt,-,16,7,,,,
75,-,Kim Larsen,Hvis Din Far Gir Dig Lov,-,36,1,,,,
76,-,Oh Land,Nær,-,2,4,,,,
77,-,Eros Ramazzotti,Parla Con Me,-,77,1,,,,
78,-,Tom Petty & The Heartbreakers,Change of Heart,-,78,1,,,,
79,-,Páll Finnur Páll,Býurin Svevur,-,79,1,,,,
80,-,Fraads,Papa kommer tæt på,-,80,1,,,,
81,-,Céline Dion,I'm Alive,-,63,1,,,,
82,-,Tom Petty & The Heartbreakers,Louisiana Rain,-,82,1,,,,
83,down,Harry Styles,Adore You,55,7,36,24,2019-12-08,6,2020-04-19
84,-,SEJEONG,Whale,-,84,1,,,,
85,-,YAKUZA,Turnt Up,-,85,1,,,,
86,-,Karl William,Forfra,-,69,2,,,,
87,-,Kygo & Whitney Houston,Higher Love,-,4,37,22,2019-10-06,20,2019-10-13
88,-,André Rieu,The Rose,-,88,1,,,,
89,-,Tabitha,Wanneer Je Naar Me Lacht,-,89,1,,,,
90,-,Daimi,Jeg Kommer,-,71,1,,,,
91,-,Joseph Schiano di Lombo,Sans contrefaçon (façon Debussy),-,91,1,,,,
92,-,Joni Mitchell,Both Sides Now,-,20,1,,,,
93,-,10cc,I'm Not in Love,-,93,1,,,,
94,-,Joe Buck,Losing a Friend,-,94,1,,,,
95,down,Anders Blichfeldt,Sig Du Kan Li Mig,58,8,3,,,,
96,-,Philmon Lee,No Saving Me (feat. Lindsey Stirling),-,96,1,,,,
97,-,Joseph Schiano di Lombo,Sans contrefaçon (façon Satie),-,97,1,,,,
98,-,sunwoojunga,Idle Idle (Piano Trio Version),-,98,1,,,,
99,-,Baby Queen,Pretty Girl Lie,-,99,1,,,,
100,-,Lina Maly,Dein ist mein ganzes Herz,-,100,1,,,,
