Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumle,Det Modsatte,1,1,10,,,,
2,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,3,1,27,,,,
3,up,Malte Ebert,Julehjertets Hemmelighed,35,1,13,,,,
4,up,Malte Ebert & Svea S,Mindst Ondt,27,1,6,,,,
5,up,Blæst,Disko i KBH,25,5,7,,,,
6,-,Taylor Swift,You’re Losing Me (From The Vault),-,6,1,,,,
7,down,Dua Lipa,Houdini,4,3,4,,,,
8,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,8,1,,,,
9,down,Clara Sofie & Rune RK,Når tiden går baglæns,6,4,148,,,,
10,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),37,4,15,,,,
11,down,Adele,Someone Like You,7,5,144,,,,
12,down,Adele,Set Fire to the Rain,8,6,128,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,8,59,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,10,53,,,,
15,down,Ida,I Can Be,11,11,43,,,,
16,up,Burhan G & Frida Brygmann,Tinka,38,2,33,,,,
17,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,30,,,,
18,up,Uro,Føles Godt (feat. Mekdes),26,1,24,,,,
19,up,Oh Land,Julefeber,53,1,26,,,,
20,down,Thomas Helmig,100 Dage,12,12,36,,,,
21,down,Jason Mraz,I'm Yours,13,13,35,,,,
22,down,Adele,Rolling In the Deep,14,13,39,,,,
23,down,Rasmus Walter,Endeløst,15,15,27,,,,
24,down,Donkeyboy,City Boy,17,17,16,,,,
25,down,Adele,Hello,18,15,27,,,,
26,down,Mads Langer,Elephant,19,19,16,,,,
27,down,Morten Breum & Nik & Jay,Fest,20,17,14,,,,
28,down,Sarah,Min Øjesten,21,18,10,,,,
29,down,Bruno Mars,When I Was Your Man,22,19,7,,,,
30,-,Caroline Henderson,Vil Du Være Min I Nat,-,9,16,,,,
31,up,Dua Lipa,Dance The Night,40,2,26,,,,
32,down,Saint Clara,Progress,24,5,14,,,,
33,up,Miley Cyrus,Used To Be Young,50,6,13,,,,
34,-,Mads Langer,I En Stjerneregn Af Sne,-,4,21,,,,
35,-,The Pogues,Fairytale of New York,-,9,7,,,,
36,-,D1MA,MOONLIGHT,-,3,34,,,,
37,-,Julie & Martin Brygmann,Jesus & Josefine,-,22,9,,,,
38,-,Dicte,Drømte Mig En Lille Drøm,-,25,6,,,,
39,up,D1MA,I KNOW,39,2,24,,,,
40,-,Drengene fra Angora,Jul I Angora,-,14,18,,,,
41,-,Blæst,Juice,-,4,74,,,,
42,up,Tyla,Water,47,5,11,,,,
43,-,Lukas Graham,HERE (For Christmas),-,1,25,,,,
44,up,Uro,Godthåbsvej,68,1,4,,,,
45,-,Chelsea Staub,It's All About Me,-,45,1,,,,
46,down,Tobias Rahim,Flyvende Faduma,31,1,66,,,,
47,down,Gobs,Tak For Sidst,28,2,25,,,,
48,-,DINO,Wait,-,48,1,,,,
49,-,José Feliciano,Feliz Navidad,-,42,3,,,,
50,down,Tate McRae,greedy,42,5,10,,,,
51,-,Rasmus Seebach,Der' Noget I December,-,4,16,,,,
52,-,SVEA,Feels Like Christmas,-,52,1,,,,
53,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),5,5,2,,,,
54,-,Marc Hanania,Starfall (Extended Version),-,54,1,,,,
55,down,Trine Therkelsen,Vågne Med Dig,33,10,9,,,,
56,-,Pil,Dronning Af Månen,-,1,41,,,,
57,-,Marc Hanania,Experience (Twisted Version),-,57,1,,,,
58,-,Sten & Stanley,Rosor doftar alltid som mest när det skymmer,-,58,1,,,,
59,-,Nuutit,Ilinnut,-,27,3,,,,
60,-,lil meow on da beat,iPhone Cat :3,-,60,1,,,,
61,down,Ida Laurberg,Terrier,29,2,38,,,,
62,-,Michael Falch,Tænd December,-,62,1,,,,
63,-,Oslo Gospel Choir & Maria Haukaas Mittet,Kviskre Ei Bønn,-,63,1,,,,
64,-,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",-,64,1,,,,
65,-,Bracia,Po Drugiej Stronie Chmur,-,65,1,,,,
66,-,BABYMONSTER,BATTER UP,-,66,1,,,,
67,-,Chilly Gonzales,Oregano,-,67,1,,,,
68,-,Alberte Winding & Andreas Fuglebæk,Vi Tager Weekenden Tilbage,-,68,1,,,,
69,-,Covers Unplugged,You Broke Me First (Lofi Version),-,69,1,,,,
70,-,Michael Vesterskov & Marianne Mortensen,No One Needs A Lonely Christmas Time,-,70,1,,,,
71,-,Michael Bolton,Beautiful World (Unplugged Version),-,71,1,,,,
72,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,72,1,,,,
73,-,Alphaville,Forever Young,-,69,3,,,,
74,-,"Various Artists, Peder Kragerup & RadioUnderholdningsOrkestret",Nisse Charleston,-,74,1,,,,
75,-,Siw Malmkvist,Kärleksgrubbel,-,75,1,,,,
76,-,Kim Larsen Og Bellami,Om Lidt,-,38,11,,,,
77,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,77,1,,,,
78,-,Alberte Winding,Stjernen Og Månen,-,78,1,,,,
79,-,Lindsey Stirling,Beyond the Veil,-,79,1,,,,
80,-,Beyoncé,MY HOUSE,-,41,1,,,,
81,-,Siw Malmqvist,Skona mitt hjärta (Pick Up The Pieces),-,81,1,,,,
82,-,Karen Busck,Hjertet Ser (Duet M/Erann DD),-,82,2,,,,
83,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,38,10,,,,
84,-,Rasmus Seebach,Øde Ø,-,17,39,,,,
85,-,Mumle,Julefred,-,16,1,,,,
86,down,Medina,Danser For Mig Selv,2,2,8,,,,
87,-,Phillip Faber & DR PigeKoret,Kringsatt av fiender,-,87,1,,,,
88,-,Chris Rea,Driving Home for Christmas,-,11,6,45,2019-12-22,45,2019-12-22
89,-,Paaviaaraq,Puigornagu Eqqarsaatigaara,-,61,2,,,,
90,-,Annalisa,Euforia,-,90,1,,,,
91,-,محمد جعفر غندور,يا طيفها,-,91,1,,,,
92,-,Medina & Boye & Sigvardt,Kun For Mig (Boye & Sigvardt Remix),-,16,3,,,,
93,-,Belinda Carlisle,Heaven Is a Place On Earth,-,93,1,,,,
94,-,Carpark North,If I Were Your King,-,5,4,,,,
95,-,Danser Med Piger,December Med Dig,-,81,2,,,,
96,down,Zara Larsson,Uncover,36,32,6,,,,
97,-,Damned Anthem & Southside Dren,My Time to Shine,-,97,1,,,,
98,-,Nik & Jay,Mod Solnedgangen,-,28,28,,,,
99,-,Mosh Party,Steal the Spotlight,-,99,1,,,,
100,-,Madonna,"Justify My Love (Orbit 12"" Mix)",-,100,1,,,,
