Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lukas Graham,Lie,-,1,0,,,,
2,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
3,-,Rasmus Seebach,Lovesong,-,2,0,,,,
4,-,Kygo & Whitney Houston,Higher Love,-,4,0,22,2019-10-06,20,2019-10-13
5,-,MORTEN & Nik & Jay,Magnolia,-,5,0,,,,
6,-,Nik & Jay,Til Mit Unge Jeg (Arigato),-,6,0,,,,
7,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,0,13,2019-10-06,13,2019-10-06
8,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,0,31,2019-10-06,23,2019-11-17
9,-,Miley Cyrus,Slide Away,-,9,0,98,2019-10-06,98,2019-10-06
10,-,Sam Smith,How Do You Sleep?,-,8,0,8,2019-10-06,6,2019-10-13
11,-,Ava Max,Torn,-,11,0,41,2019-10-06,41,2019-10-06
12,-,Franzi25,"Nein, Nein, Nein",-,12,0,,,,
13,-,Martin Jensen & Malte Ebert,I Could Get Used To This,-,11,0,,,,
14,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,7,0,,,,
15,-,Chief 1,Synd For Dig,-,15,0,,,,
16,-,Clara,Legend,-,11,0,,,,
17,-,Mads Langer,Eyes Closed,-,9,0,,,,
18,-,Thomas Helmig,Ny Dag,-,18,0,,,,
19,-,Ava Max,So Am I,-,19,0,69,2019-10-06,69,2019-10-06
20,-,Niall Horan,Nice to Meet Ya,-,18,0,28,2019-10-06,28,2019-10-06
21,-,Zookeepers & Medina,Who Do You Love,-,21,0,,,,
22,-,Jonas Brothers,Only Human,-,15,0,42,2019-10-06,27,2019-11-03
23,-,Clara,Crazy,-,15,0,,,,
24,-,Camila Cabello,Liar,-,24,0,23,2019-10-06,14,2019-10-27
25,-,Taylor Swift,Lover,-,10,0,38,2019-10-06,27,2019-11-03
26,-,Citybois,Finde Tilbage,-,26,0,,,,
27,-,Medina,Sir Det Ikk,-,27,0,,,,
28,-,Carl Emil Petersen,Vi To,-,28,0,,,,
29,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,29,0,,,,
30,-,Kim Larsen & Kjukken,Pianomand,-,18,0,,,,
31,-,Christopher,Real Life,-,31,0,,,,
32,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,32,0,19,2019-10-06,19,2019-10-06
33,-,Ava Max,Sweet but Psycho,-,33,0,77,2019-10-06,77,2019-10-06
34,-,Lukas Graham,Love Someone,-,21,0,,,,
35,-,Kim Larsen Og Bellami,Vi Er Dem,-,35,0,,,,
36,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,36,0,,,,
37,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,37,0,,,,
38,-,Alphabeat,Shadows,-,13,0,,,,
39,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,0,43,2019-10-13,39,2019-11-10
40,-,Ariana Grande,"thank u, next",-,40,0,,,,
41,-,Kwamie Liv,Kun For Mig,-,41,0,,,,
42,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,36,0,,,,
43,-,Lizzo,Truth Hurts,-,43,0,15,2019-10-06,15,2019-10-06
44,-,Back to back,En Som Dig,-,44,0,,,,
45,-,Mabel,Don't Call Me Up,-,27,0,95,2019-10-13,95,2019-10-13
46,-,Lukas Graham,You're Not There,-,46,0,,,,
47,-,Sia,Chandelier,-,40,0,,,,
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,0,,,,
49,-,P!nk,Walk Me Home,-,29,0,71,2019-10-20,71,2019-10-20
50,-,Ed Sheeran,Shape of You,-,21,0,94,2020-01-05,94,2020-01-05
51,-,P!nk,What About Us,-,51,0,,,,
52,-,Kim Larsen Og Bellami,Flyvere I Natten,-,22,0,,,,
53,-,Aqua,Barbie Girl,-,28,0,,,,
54,-,Ed Sheeran,Perfect,-,13,0,73,2019-10-06,58,2019-10-20
55,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,55,0,,,,
56,-,Rihanna,Love on the Brain,-,31,0,,,,
57,-,Lukas Graham,Not a Damn Thing Changed,-,51,0,,,,
58,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,57,0,,,,
59,-,SuperM,Jopping,-,59,0,57,2019-10-06,48,2019-10-13
60,-,Olly Murs,Moves (feat. Snoop Dogg),-,60,0,,,,
61,-,Kim Larsen,Tik Tik,-,39,0,,,,
62,-,Olivia Newton-John,Hopelessly Devoted to You,-,49,0,,,,
63,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,0,,,,
64,-,Bro,Skør,-,64,0,,,,
65,-,Lord Siva & Vera,Paris,-,18,0,,,,
66,-,Christopher,My Heart,-,24,0,,,,
67,-,Medina,Det Smukkeste,-,67,0,,,,
68,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,58,0,,,,
69,-,Whitney Houston,One Moment in Time,-,69,0,,,,
70,-,"Albert Dyrlund, Sidney Lee & Jesu Brødre",Vafler,-,69,0,,,,
71,-,Nicklas Sahl,Planets,-,45,0,,,,
72,-,Kim Larsen Og Bellami,Fru Sauterne,-,72,0,,,,
73,-,Zedd & Kehlani,Good Thing,-,73,0,,,,
74,-,Dua Lipa,Be the One,-,38,0,,,,
75,-,Keane,Love Too Much,-,75,0,,,,
76,-,Noah Cyrus,Lonely,-,76,0,,,,
77,-,SODA,Bedste veninder,-,64,0,,,,
78,-,Taylor Swift,Soon You'll Get Better (feat. Dixie Chicks),-,8,0,,,,
79,-,Taylor Swift,You Need To Calm Down,-,24,0,44,2019-10-06,44,2019-10-06
80,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,0,81,2020-02-09,81,2020-02-09
81,-,Dopha,September Till June,-,81,0,,,,
82,-,Céline Dion,Flying on My Own,-,82,0,,,,
83,-,Christina Aguilera,Haunted Heart,-,83,0,,,,
84,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,0,,,,
85,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,85,0,,,,
86,-,Citybois,Sig MIg,-,31,0,,,,
87,-,PSY,Gangnam Style,-,9,0,,,,
88,-,Xander,Det Burde Ikk Være Sådan Her,-,15,0,,,,
89,-,Astrid S,Years,-,89,0,,,,
90,-,Walk Off the Earth,Home Alone,-,90,0,,,,
91,-,"Dave Dee, Dozy, Beaky, Mick & Tich",The Legend of Xanadu,-,91,0,,,,
92,-,MIKA,Tomorrow,-,92,0,,,,
93,-,Medina,Vi To,-,12,0,,,,
94,-,Tommaso Paradiso,Non avere paura,-,94,0,,,,
95,-,Adele,Someone Like You,-,5,0,,,,
96,-,Gemelli Diversi,Un attimo ancora,-,96,0,,,,
97,-,Julia Zahra,Just an Illusion,-,70,0,,,,
98,-,Rihanna,Only Girl (In the World),-,38,0,,,,
99,-,Adele,Set Fire to the Rain,-,6,0,,,,
100,-,Mỹ Tâm,Sai,-,100,0,,,,
