Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jada,Nudes,3,1,10,,,,
2,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,2,5,99,2020-01-12,49,2020-06-21
3,up,Dua Lipa,Break My Heart,14,3,9,97,2020-03-29,5,2020-06-28
4,down,Nea,Some Say,1,1,20,84,2020-03-01,84,2020-03-01
5,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",2,1,4,,,,
6,down,Ava Max,Salt,4,1,23,91,2020-03-01,65,2020-04-19
7,down,Calby,Burnout,6,2,27,,,,
8,-,Agust D,Daechwita,-,8,1,22,2020-05-31,22,2020-05-31
9,down,Christopher,Ghost,7,1,19,,,,
10,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
11,down,Trine Therkelsen,Vågne Med Dig,10,10,4,,,,
12,up,Clara,Nobody's Lover (feat. Lord Siva),24,6,10,,,,
13,down,Ariana Grande & Justin Bieber,Stuck with U,5,5,3,95,2020-05-10,3,2020-05-17
14,-,Christopher,Leap Of Faith,-,2,1,,,,
15,down,Maddy,Island,9,9,9,,,,
16,up,Ben Tan,Summer Nights,20,16,2,,,,
17,-,TOMORROW X TOGETHER,Can't You See Me?,-,17,1,,,,
18,-,Kesi,Tilbage (feat. Hennedub),-,4,1,,,,
19,down,Lukas Graham,Scars,11,1,9,,,,
20,-,Jada,Lonely,-,7,5,,,,
21,down,Specktors & Nonsens,Gutterne,18,2,17,,,,
22,down,Jonas Brothers,What a Man Gotta Do,19,6,17,53,2020-01-19,21,2020-01-26
23,down,Dua Lipa,Don't Start Now,22,2,29,19,2019-11-03,3,2020-01-05
24,down,Harry Styles,Adore You,23,7,24,24,2019-12-08,6,2020-04-19
25,-,Alex,Hvad Nu Hvis (feat. Nik & Jay),-,25,1,,,,
26,-,Agust D,Burn It (feat. MAX),-,26,1,,,,
27,-,Agust D,Strange (feat. RM),-,27,1,,,,
28,-,NCT 127,Punch,-,28,1,,,,
29,-,Sys Bjerre,Malene,-,29,1,,,,
30,-,Kasper Nyemann,Du' Min (Le Boeuf Remix),-,30,1,,,,
31,down,NOAH,Ensom Forevigt,16,16,2,,,,
32,-,Agust D,Moonlight,-,32,1,,,,
33,-,Alma Agger,The Last Dance (X Factor Denmark 2020),-,8,1,,,,
34,-,Angelina Jordan,Bohemian Rhapsody,-,34,2,,,,
35,-,Agust D,What do you think?,-,35,1,,,,
36,-,Paloma Faith,Only Love Can Hurt Like This,-,31,1,,,,
37,-,Hjalmer,Istedgade (Uhh),-,37,1,,,,
38,down,Katrina & The Waves,Love Shine a Light,36,36,2,,,,
39,-,Mathilde Caffey,Karma Is A Bitch (X Factor Denmark 2020),-,13,1,,,,
40,up,Ed Sheeran,Perfect,48,13,14,73,2019-10-06,58,2019-10-20
41,down,Ava Max,Kings & Queens,32,5,9,80,2020-03-15,37,2020-09-27
42,-,Emil Wismann,Selvmord på Dansegulvet (X Factor Denmark 2020),-,17,1,,,,
43,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),56,13,15,,,,
44,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,44,1,,,,
45,-,Agust D,Interlude : Set me free,-,45,1,,,,
46,-,Agust D,Honsool,-,46,1,,,,
47,up,Maroon 5,Memories,71,1,29,36,2019-10-06,2,2019-11-17
48,up,Diodato,Fai rumore,49,48,2,,,,
49,-,Agust D,People,-,49,1,,,,
50,-,De Eneste To,Jyder I København (feat. Østjylland Dream Team),-,50,1,,,,
51,down,Alberte,Lyse Nætter,21,2,10,,,,
52,-,Agust D,28 (feat. NiiHWA),-,52,1,,,,
53,-,One Direction,Story Of My Life,-,36,1,,,,
54,-,Lord Siva & Vera,Paris,-,18,6,,,,
55,-,Per Højholt,Der Ses Op,-,55,1,,,,
56,-,Julo,Now or Never (Matt Pop Radio Mix),-,56,1,,,,
57,-,Brødrene Olsen,Fly on the Wings of Love,-,57,1,,,,
58,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,20,13,2019-10-06,13,2019-10-06
59,-,James Arthur,Safe Inside (Acoustic),-,59,1,,,,
60,-,andreas odbjerg,føler mig selv 100,-,4,11,,,,
61,-,Back to back,Jonathan,-,61,1,,,,
62,down,Mads Langer,21:4,12,12,7,,,,
63,-,Lukas Graham,Love Songs,-,33,2,,,,
64,-,Hanson,I Will Come To You,-,64,1,,,,
65,-,Ailee,The Poem of Destiny,-,65,1,,,,
66,-,Smokey Eyes,Adore You (X Factor Denmark 2020),-,38,1,,,,
67,-,Bamse,I en anden tid,-,67,1,,,,
68,-,Lars DK,Det Var så Lidt,-,68,1,,,,
69,-,Karl William,Forfra,-,69,1,,,,
70,-,Billy Cotton and His Band,The Third Tiger,-,70,1,,,,
71,-,Lise Nielsen,Ka' du ha' det rigtig godt,-,71,1,,,,
72,-,Thomas Holm,Selvmord På Dansegulvet,-,49,1,,,,
73,-,2 x Kaj,Alle børnene,-,73,1,,,,
74,down,The Mamas,Move,35,28,5,,,,
75,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],86,8,23,81,2020-02-09,81,2020-02-09
76,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,16,,,,
77,-,Creamy,Help! I'm a Fish,-,77,1,,,,
78,-,Qarsoq,Sermitsiaq,-,78,1,,,,
79,-,Robert Miles,Children (Dream Version),-,79,1,,,,
80,-,Lady Gaga,Stupid Love,-,5,11,28,2020-03-01,8,2020-03-08
81,-,Bobo Moreno & Kaya Brüel,Far til fire,-,81,1,,,,
82,-,Nik Kershaw,Wide Boy,-,82,1,,,,
83,up,PSY,Gangnam Style,88,9,24,,,,
84,-,Daði Freyr,Where We Wanna Be,-,84,1,,,,
85,-,R3HAB & HRVY,Be Okay,-,85,1,,,,
86,up,Shaka Loveless,Tomgang,98,11,20,,,,
87,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na) [Ten Towns Remix]",-,87,1,,,,
88,-,Scarlet Pleasure,SOS,-,17,2,,,,
89,-,Laus Høybye,"Man Er Som Man Er (Fra Filmen "" Krummerne 2"")",-,89,1,,,,
90,-,Jolan,Wishing Well,-,90,1,,,,
91,-,Xander,Det Burde Ikk Være Sådan Her,-,15,19,,,,
92,-,Alexander Oscar,Bad Intentions,-,71,2,,,,
93,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,24,31,2019-10-06,23,2019-11-17
94,-,Kim Larsen & Kjukken,Ind I Mørket,-,66,1,,,,
95,-,Eventyrteatrets Børn,Jens Hansens bondegård,-,95,1,,,,
96,-,Robin Bengtsson,Take A Chance,-,87,2,,,,
97,-,Albert Clasen,Wouldn't Mind,-,97,1,,,,
98,-,Amy Turk,Beauty and the Beast,-,98,1,,,,
99,-,Medina,Vi To,-,12,18,,,,
100,-,Trevor Daniel,For You,-,100,1,,,,
