Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cornelia Jakobs,Hold Me Closer,-,1,4,,,,
2,-,KALUSH,Stefania (Kalush Orchestra),-,2,1,,,,
3,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,39,,,,
4,-,andreas odbjerg,hjem fra fabrikken,-,1,10,,,,
5,-,Tobias Rahim,Mucki Bar,-,1,13,,,,
6,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,10,,,,
7,-,Marius Bear,Boys Do Cry,-,7,1,,,,
8,-,Måneskin,SUPERMODEL,-,8,1,,,,
9,-,Harry Styles,As It Was,-,1,6,,,,
10,-,Tobias Rahim,Når Mænd Græder,-,5,1,,,,
11,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
12,-,Subwoolfer,Give That Wolf A Banana,-,12,1,,,,
13,-,Lizzo,About Damn Time,-,11,1,,,,
14,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,14,1,,,,
15,-,Jonah Blacksmith,House On Fire,-,3,27,,,,
16,-,Malik Harris,Rockstars,-,16,1,,,,
17,-,Ochman,River,-,17,1,,,,
18,-,Ed Sheeran,Perfect,-,13,45,73,2019-10-06,58,2019-10-20
19,-,andreas odbjerg,i morgen er der også en dag,-,1,59,,,,
20,-,Ed Sheeran,Shivers,-,2,35,,,,
21,-,andreas odbjerg,føler mig selv 100,-,4,78,,,,
22,-,Sia,Unstoppable,-,6,24,81,2019-11-10,81,2019-11-10
23,-,Gayle,abcdefu,-,3,25,,,,
24,-,Pauline,Ny Og Næ,-,5,29,,,,
25,-,Lizzo,About Damn Time,-,21,1,,,,
26,-,Olivia Rodrigo,good 4 u,-,20,28,,,,
27,-,Blæst,Juice,-,4,10,,,,
28,-,Lauren Spencer-Smith,Fingers Crossed,-,8,12,,,,
29,-,Jimilian,Kærlighed I Luften,-,21,2,,,,
30,-,S10,De Diepte,-,30,1,,,,
31,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,1,,,,
32,-,"NEIKED, Mae Muller & Polo G",Better Days,-,15,7,,,,
33,-,Sheldon Riley,Not the Same,-,33,1,,,,
34,-,Gnags,FUGL FØNIX (FRA SKODBORG),-,34,1,,,,
35,-,Maro,"saudade, saudade",-,35,1,,,,
36,-,Shawn Mendes,When You're Gone (Acoustic),-,36,1,,,,
37,-,Tove Lo,No One Dies From Love,-,13,1,,,,
38,-,MIKA,Grace Kelly,-,38,1,,,,
39,-,S10,Adem Je In,-,39,1,,,,
40,-,Jack Powers,Finally Perfect,-,40,1,,,,
41,-,MIKA,Yo Yo,-,41,1,,,,
42,-,New Rules,Home Sweet Hotel,-,42,1,,,,
43,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,109,81,2020-02-09,81,2020-02-09
44,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,83,,,,
45,-,Adele,Someone Like You,-,5,77,,,,
46,-,Adele,Set Fire to the Rain,-,6,58,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,38,,,,
48,-,Passenger,Let Her Go,-,23,28,,,,
49,-,Mads Langer,Overgir Mig Langsomt,-,7,18,,,,
50,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,15,,,,
51,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,10,11,,,,
52,-,Ida,I Can Be,-,11,9,,,,
53,-,Jason Mraz,I'm Yours,-,13,7,,,,
54,-,Adele,Rolling In the Deep,-,13,5,,,,
