Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uro,Godthåbsvej,1,1,14,,,,
2,up,Teddy Swims,Lose Control,2,1,6,,,,
3,up,Miley Cyrus,Flowers,76,1,46,,,,
4,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,7,1,37,,,,
5,up,Blæst,Disko i KBH,6,5,17,,,,
6,down,Mumle,Det Modsatte,5,1,20,,,,
7,up,Jonah Blacksmith,House On Fire,17,3,74,,,,
8,-,Sia & Kylie Minogue,Dance Alone,-,8,1,,,,
9,up,Pil,Dronning Af Månen,9,1,50,,,,
10,down,andreas odbjerg,benny,3,1,4,,,,
11,up,Malte Ebert & Svea S,Mindst Ondt,20,1,14,,,,
12,up,Cat Janice,Dance You Outta My Head,13,12,3,,,,
13,up,Kalaset,Tag Mig Som Jeg Er,15,2,13,,,,
14,-,Medina,Vores Liv Står I Flammer (Fra “Toppen Af Poppen”),-,14,1,,,,
15,down,Justin Timberlake,Selfish,4,4,3,,,,
16,up,Clara Sofie & Rune RK,Når tiden går baglæns,19,4,158,,,,
17,up,Adele,Someone Like You,26,5,154,,,,
18,down,Billy Joel,Turn the Lights Back On,8,8,2,,,,
19,-,Uro,Føles Godt (feat. Mekdes),-,1,33,,,,
20,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,98,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,8,68,,,,
22,-,Taylor Swift,Lover,-,10,11,38,2019-10-06,27,2019-11-03
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,10,63,,,,
24,-,Dopha,Honey (Fra Toppen Af Poppen),-,24,1,,,,
25,down,Dua Lipa,Houdini,18,3,13,,,,
26,down,Medina,Danser For Mig Selv,14,2,10,,,,
27,up,Benson Boone,Beautiful Things,86,4,2,,,,
28,up,Dua Lipa,Dance The Night,62,2,33,,,,
29,down,Lena,Tarrileravit,16,16,2,,,,
30,up,Basim,Johnny,43,1,3,,,,
31,-,Paninnguaq Jensen,Assigineqanngilaq,-,31,2,,,,
32,-,Fede Finn & Funny Boyz,Bella Ciao,-,32,1,,,,
33,-,Silas Bjerregaard,Du Må Ikke Gå,-,6,4,,,,
34,-,Adele,Set Fire to the Rain,-,6,136,,,,
35,down,Zhang Zhe Han,No.1 Player,24,24,2,,,,
36,-,Jonah Blacksmith,Tusind Stykker (Fra Toppen Af Poppen),-,1,1,,,,
37,up,Adele,Rolling In the Deep,37,13,48,,,,
38,up,Rasmus Walter,Endeløst,38,15,33,,,,
39,up,Donkeyboy,City Boy,39,17,25,,,,
40,up,Adele,Hello,40,15,36,,,,
41,down,Gobs,Tak For Sidst,12,2,32,,,,
42,down,Annika Aakjær,Gode Nyheder,11,3,4,,,,
43,-,Ole Kristiansen,Mannik,-,26,11,,,,
44,-,Anne Linnet,Forårsdag,-,14,13,,,,
45,-,Anne Linnet,Tusind Stykker,-,22,6,,,,
46,-,andreas odbjerg,i morgen er der også en dag,-,1,109,,,,
47,down,Sussat!,Asapilooqisa!,10,10,10,,,,
48,-,D1MA,I KNOW,-,2,32,,,,
49,-,Anne Linnet,Barndommens Gade,-,30,3,,,,
50,up,Jonah Blacksmith,Honey,84,50,4,,,,
51,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,28,5,,,,
52,-,Mae Stephens & Meghan Trainor,Mr Right,-,52,1,,,,
53,-,Dream Tunes,Every Time We Touch,-,53,1,,,,
54,-,Shaznay Lewis,Kiss of Life,-,54,1,,,,
55,-,Rita Lee,Mania de Você,-,55,1,,,,
56,-,Katrina Stone,Best of Luck,-,56,1,,,,
57,-,Shuang Sheng,Only You,-,57,1,,,,
58,-,Sussat!,Imminiiginnaruk!,-,56,2,,,,
59,-,Наталья Ветлицкая,Ты товоришь мне о любви,-,59,1,,,,
60,-,Taylor Swift,You Need To Calm Down,-,24,10,44,2019-10-06,44,2019-10-06
61,-,ContiMusic,A Day in the Sun (Happy and Uplifting Royalty Free Music),-,61,1,,,,
62,up,Jason Derulo & Michael Bublé,Spicy Margarita,69,52,2,,,,
63,-,Alessandra Amoroso,Fino a qui,-,63,1,,,,
64,down,Jonah Blacksmith,Up,25,2,2,,,,
65,-,ContiMusic,Cinspirational (Cinematic Royalty Free Music),-,65,1,,,,
66,-,SUPER JUNIOR-L.S.S.,JOKE,-,66,1,,,,
67,-,ContiMusic,Epic Moments (Cinematic Royalty Free Music),-,67,1,,,,
68,-,Elisa Lindström,Forever Yours,-,68,1,,,,
69,down,Gobs,Ud Af Hovedet (feat. ICEKIID),33,33,2,,,,
70,-,Fiorella Mannoia,Mariposa,-,70,1,,,,
71,-,Taylor Swift,Anti-Hero,-,6,29,,,,
72,down,P!nk,TRUSTFALL,46,3,30,,,,
73,-,Sorn,cool,-,73,1,,,,
74,-,CeaseTone,FLOW.,-,74,1,,,,
75,-,8Ball & Adhd,Legender,-,75,1,,,,
76,-,Rachel Grae,Enough of Me,-,76,1,,,,
77,-,Dermot Kennedy,Kiss Me,-,2,43,,,,
78,-,Alfa,Vai!,-,78,1,,,,
79,down,Mads Langer,Overgir Mig Langsomt,27,7,69,,,,
80,-,Janus Wiberg,I Need Your Love,-,8,2,,,,
81,-,YAKTAK,LaLaLa,-,81,1,,,,
82,-,Bastian da Cruz,Going Out,-,82,1,,,,
83,-,Candygirls,Mere Slik,-,83,1,,,,
84,-,Baloosh,Stemmer,-,84,1,,,,
85,-,BeeBoss & Gia Cát Huy,Thì Thầm Mùa Xuân (Disco Hải Ngoại Version) [Instrumental],-,85,1,,,,
86,-,Dua Lipa,Houdini (Adam Port Mix),-,86,1,,,,
87,-,Emma,APNEA,-,87,1,,,,
88,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,88,1,,,,
89,-,Jacob Dinesen,Take It Easy,-,32,3,,,,
90,-,Lucas,Bar’ Gør Det,-,90,1,,,,
91,down,Ida,I Can Be,32,11,52,,,,
92,-,BVP,De Brandvarme Piger,-,77,1,,,,
93,-,RoseeLu,Real Love,-,18,1,,,,
94,-,Dita,Make It Look Easy,-,94,1,,,,
95,-,Maalia & Jonas,Tupinnartuliaq,-,95,1,,,,
96,-,YATSUTA,1+1 (feat. OMUT),-,96,1,,,,
97,-,Saba,SAND,-,2,2,,,,
98,-,Sting,Let Your Soul Be Your Pilot,-,98,1,,,,
99,down,Thomas Helmig,100 Dage,34,12,45,,,,
100,-,Mads Langer,Elephant,-,19,23,,,,
