Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,28,,,,
2,-,Lasse Skriver,Budapest,-,2,1,,,,
3,down,Benson Boone,GHOST TOWN,2,2,10,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,28,,,,
5,up,Ed Sheeran,Shivers,9,2,24,,,,
6,up,Tobias Rahim,Mucki Bar,14,1,2,,,,
7,up,Gayle,abcdefu,8,3,14,,,,
8,-,Lukas Graham,All Of It All,-,8,1,,,,
9,up,Sia,Unstoppable,33,6,15,81,2019-11-10,81,2019-11-10
10,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,76,,,,
11,up,PSY,Gangnam Style,20,9,92,,,,
12,up,Shaka Loveless,Tomgang,22,11,87,,,,
13,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,98,81,2020-02-09,81,2020-02-09
14,up,Medina,Vi To,35,12,83,,,,
15,down,Ed Sheeran,Bad Habits,12,1,35,,,,
16,-,HUGORM,MIG & FRANK (feat. Frank Hvam),-,16,1,,,,
17,up,Adele,Someone Like You,34,5,70,,,,
18,up,Shaka Loveless,Ikke Mere Tid,77,14,66,,,,
19,up,Burhan G,Jeg' I Live (2011),82,16,60,,,,
20,down,andreas odbjerg,i morgen er der også en dag,4,1,48,,,,
21,up,Jonah Blacksmith,House On Fire,66,3,19,,,,
22,-,Mads Christian,Lykkelig Slutning,-,22,1,,,,
23,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,23,1,,,,
24,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,8,33,,,,
25,up,Adele,Set Fire to the Rain,87,6,52,,,,
26,up,Pharrell Williams,Happy (Oktoberfest Mix),92,18,45,,,,
27,up,Coldplay X BTS,My Universe,27,7,17,,,,
28,up,Burhan G,Mest Ondt (feat. Medina),100,20,38,,,,
29,-,Rasmus Seebach,I Mine Øjne,-,19,32,,,,
30,-,Fireboy DML & Ed Sheeran,Peru,-,21,2,,,,
31,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),5,5,2,,,,
32,down,Malte Ebert,Hvor Blev Du Af?,11,11,2,,,,
33,down,Ed Sheeran,Overpass Graffiti,6,6,17,,,,
34,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,47,96,2021-04-11,41,2021-05-16
35,-,Passenger,Let Her Go,-,23,25,,,,
36,-,Medina,Ensom,-,21,25,,,,
37,-,Adele,Skyfall,-,23,16,,,,
38,-,Joey Moe,Yo-Yo,-,22,23,,,,
39,-,Jada,Dangerous,-,8,1,,,,
40,-,Burhan G & Pil,GULVET 22,-,40,1,,,,
41,-,Drew Sycamore,I Wanna Be Dancing,-,1,55,,,,
42,-,Rikke Thomsen,Vausen,-,42,4,,,,
43,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,28,,,,
44,-,Anna David & Christian Brøns,Mona Lisa,-,44,1,,,,
45,-,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),-,25,15,,,,
46,-,Rihanna,Only Girl (In the World),-,38,20,,,,
47,-,Lukas Graham,Better Than Yourself (Criminal Mind Pt. 2),-,26,9,,,,
48,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),29,6,32,,,,
49,-,Meredith Brooks,Bitch,-,49,1,,,,
50,-,Miley Cyrus,Party In the U.S.A.,-,44,1,,,,
51,-,Iggy Pop,A Machine for Loving,-,51,1,,,,
52,down,Ed Sheeran,Perfect,38,13,41,73,2019-10-06,58,2019-10-20
53,-,Choi Woo Shik,With You (feat. Peakboy),-,53,1,,,,
54,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,54,1,,,,
55,up,Rasmus Seebach,Så Længe Vi Danser,57,1,28,,,,
56,-,Selena Gomez,Tell Me Something I Don't Know (Soundtrack),-,56,1,,,,
57,-,Lena Hall,Fell on Black Days,-,57,1,,,,
58,-,Provinz,Zorn & Liebe (feat. Nina Chuba),-,58,1,,,,
59,-,Lord Siva,Solhverv,-,1,75,,,,
60,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),13,13,2,,,,
61,-,Malte Ebert,A Way To Love Me Still,-,4,4,,,,
62,-,Lena Hall,Black Hole Sun,-,62,1,,,,
63,-,Shawn Mendes,It'll Be Okay,-,28,6,,,,
64,-,Brødrene Bisp Band,Voldsom Volvo,-,64,1,,,,
65,-,DRØM,Drøm Lidt Om Mig,-,65,1,,,,
66,-,Hva Snakker Du Om?,Ta' Og F**k Af!,-,25,7,,,,
67,-,Frenetics,I Feel a Man,-,67,1,,,,
68,-,Moncrieff,Warm,-,68,1,,,,
69,-,MARK,Child,-,69,1,,,,
70,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,12,4,,,,
71,-,Soulé,Body,-,71,1,,,,
72,-,Paula Jivén,Say That,-,72,1,,,,
73,-,Ryland James,Better Off,-,73,1,,,,
74,-,KYUHYUN,Dreaming,-,74,1,,,,
75,-,Charles Michael Brotman & Adam Zelkind,Sport Punks,-,75,1,,,,
76,-,KYUHYUN,Daystar,-,76,1,,,,
77,down,MØ,Brad Pitt,23,7,13,,,,
78,-,Gafur,Февраль,-,78,1,,,,
79,-,Bernhoft & Hver gang vi møtes,Homeless In My Own Town,-,79,1,,,,
80,-,KYUHYUN,Love Story,-,80,1,,,,
81,up,Annika Aakjær,T-shirt,91,14,6,,,,
82,-,Bernhoft & Hver gang vi møtes,Eskimoblod (feat. Myra),-,82,1,,,,
83,-,Gustav Winckler,"Hjertenskær (fra Filmen ""Succeskomponisten"")",-,83,1,,,,
84,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,84,1,,,,
85,-,Plamina,When You Say Nothing At All (Acoustic),-,85,1,,,,
86,-,Afaf Rady,Hopa,-,86,1,,,,
87,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,17,17,4,,,,
88,-,Ellie Goulding,Sixteen (Acoustic),-,88,1,,,,
89,-,Morat,Cuando Nadie Ve,-,89,1,,,,
90,-,Charlie Puth,Light Switch,-,11,3,,,,
91,-,Cliff Richard,All for One,-,91,1,,,,
92,-,Bruno Mars,Just the Way You Are,-,33,22,,,,
93,-,Rikke Thomsen,Ballebrovej 2,-,38,4,,,,
94,-,Chic,"My Forbidden Lover (12"" Version)",-,94,1,,,,
95,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,29,16,,,,
96,-,Medina,Addiction,-,30,11,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],95,10,33,,,,
98,-,Medina,Jalousi (JABS RMX),-,32,13,,,,
99,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,12,,,,
100,-,Xander,Det Burde Ikk Være Sådan Her,-,13,22,,,,
