Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,2,1,7,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
3,up,Kygo & Tina Turner,What's Love Got to Do with It,3,2,4,83,2020-09-06,57,2020-09-20
4,up,Harry Styles,Watermelon Sugar,5,3,13,85,2019-11-17,2,2020-08-23
5,down,Christopher,Leap Of Faith,4,2,12,,,,
6,up,Clara,Nobody's Lover (feat. Lord Siva),9,6,21,,,,
7,up,Lady Gaga & Ariana Grande,Rain On Me,7,2,12,75,2020-05-24,1,2020-05-31
8,up,Sigmund Groven,Reodors Ballade = Reodor`S Ballad,37,8,2,,,,
9,down,Jada,Nudes,8,1,21,,,,
10,up,Ava Max,Kings & Queens,16,5,20,80,2020-03-15,37,2020-09-27
11,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,2,,,,
12,up,Specktors & Nonsens,Gutterne,18,2,28,,,,
13,-,Bent Fabricius-Bjerre,Norwegian Sunset (Bjergkøbing Grand Prix),-,13,1,,,,
14,down,Calby,Burnout,6,2,38,,,,
15,up,Maroon 5,Memories,40,1,40,36,2019-10-06,2,2019-11-17
16,-,Ava Max,Who's Laughing Now,-,10,1,,,,
17,-,BTS,Inner Child,-,17,3,68,2020-02-23,58,2020-03-01
18,up,Medina,Til Den Lyse Morgen,35,13,4,,,,
19,up,Dua Lipa,Break My Heart,20,3,20,97,2020-03-29,5,2020-06-28
20,down,andreas odbjerg,føler mig selv 100,11,4,15,,,,
21,up,Søs Fenger,Norwegian Sunset,49,21,2,,,,
22,down,Bent Fabricius-Bjerre,Alley Cat,14,14,2,,,,
23,down,Christopher,Ghost,10,1,30,,,,
24,down,Karl William,Under Solen,13,13,6,,,,
25,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,20,7,,,,
26,down,Ava Max,Salt,12,1,34,91,2020-03-01,65,2020-04-19
27,down,Bent Fabricius-Bjerre,Matador,21,21,3,,,,
28,up,Kesi,Tilbage (feat. Hennedub),70,4,11,,,,
29,up,Gilli,L.U.V,90,11,9,,,,
30,-,Dua Lipa,Physical,-,2,22,48,2020-02-02,15,2020-04-12
31,down,Ariana Grande & Justin Bieber,Stuck with U,15,5,14,95,2020-05-10,3,2020-05-17
32,down,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),30,12,16,,,,
33,down,Mads Langer,Life In Stereo,19,16,7,,,,
34,-,Sandra,Maria Magdalena,-,34,1,,,,
35,up,Maddy,Island,94,9,15,,,,
36,up,Justin Bieber,Intentions (feat. Quavo),43,10,26,35,2020-02-09,4,2020-04-05
37,up,Dua Lipa,Don't Start Now,57,2,37,19,2019-11-03,3,2020-01-05
38,-,Jason Derulo,Take You Dancing,-,1,1,71,2020-08-23,16,2021-01-17
39,down,Nea,Some Say,26,1,31,84,2020-03-01,84,2020-03-01
40,-,ROSALÍA & Travis Scott,TKN,-,40,2,96,2020-05-31,21,2020-06-07
41,-,TREASURE,BOY,-,41,1,,,,
42,-,Αντύπας,Για Να Μην Τρελαθώ,-,42,1,,,,
43,-,Ed Sheeran,Shape of You,-,21,5,94,2020-01-05,94,2020-01-05
44,-,Franzi25,Easy Reiter,-,44,1,,,,
45,-,Bro,Hvor Er Du Bro?,-,45,1,,,,
46,-,Det Brune Punktum,Vi Skal Ud I Det Blå,-,46,1,,,,
47,-,GASHI,Mama (feat. Sting),-,47,1,,,,
48,-,Bro,Glad,-,48,2,,,,
49,-,Hjalmer,Istedgade (Uhh),-,37,3,,,,
50,-,Oh Land,Speak out Now,-,50,2,,,,
51,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,27,31,2019-10-06,23,2019-11-17
52,-,Juncker,Vi bliver hjemme i år,-,27,3,,,,
53,-,Maroon 5,Nobody's Love,-,31,2,79,2020-08-16,73,2020-08-23
54,-,Lukas Graham,Lie,-,1,29,,,,
55,-,Safri Duo,Fallin' High,-,55,1,,,,
56,-,Rocazino,All My Love,-,24,3,,,,
57,-,Keith Urban,Superman,-,20,3,,,,
58,-,Bruno Mars,Count On Me,-,29,4,,,,
59,-,Darin,En säng av rosor,-,59,1,,,,
60,-,Astrid,Når jeg danser,-,60,1,,,,
61,-,Roxette,Spending My Time,-,29,2,,,,
62,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,54,1,,,,
63,-,Bro,Er Nettet Nede?,-,63,2,,,,
64,-,M.I.L.K.,Following the Sun,-,64,1,,,,
65,-,Gnags,Den Dejligste Morgen,-,42,1,,,,
66,-,Glenn Frey,I've Got Mine,-,66,1,,,,
67,-,Moto Boy,Liebling,-,67,1,,,,
68,-,Take That,I'd Wait for Life (Radio Edit),-,68,1,,,,
69,-,Moto Boy,Karki,-,69,1,,,,
70,-,Søs Fenger,Forelsket I København,-,70,1,,,,
71,-,Bent Fabricius-Bjerre,"Pusterummet (fra radioserien ""Tæskeholdet"")",-,71,1,,,,
72,-,The Break Up Song,The Break Up Song (Single),-,72,1,,,,
73,-,Sheppard,Lazy Love,-,73,1,,,,
74,-,YIXZ,"End of Time (Yixz Edit) [feat. K-391, Alan Walker & Ahrix]",-,74,1,,,,
75,-,Birthe Kjær,Pas På Den Knaldrøde Gummibåd,-,51,1,,,,
76,-,The NGHBRS,4 Door Chevy,-,76,1,,,,
77,-,One Direction,Story Of My Life,-,36,4,,,,
78,-,Y2K & JoJo,Damage is Done,-,78,1,,,,
79,-,Birthe Kjær,Sommer Og Sol,-,69,2,,,,
80,-,Aqua,Didn't I (Bonus Track),-,80,1,,,,
81,-,Johan Ahlmark,Den andra juni,-,81,1,,,,
82,-,Velee,Lucid Dreaming (Instrumental Version) [Trice Remix],-,82,1,,,,
83,-,Folkeklubben,Fedterøv,-,83,1,,,,
84,-,Andrea,Egoist,-,84,1,,,,
85,-,Elvis Presley,In the Ghetto,-,85,1,,,,
86,-,Azure Ryder,Petty Isn't Pretty,-,86,1,,,,
87,-,Elvis Presley,Lonely Man (Solo / Take 1),-,87,1,,,,
88,-,Bro,Skør,-,64,1,,,,
89,-,Hebe Tien,Miserable Warmth,-,89,1,,,,
90,-,Julie,Qamani (I det inderste inde),-,90,1,,,,
91,-,DDR,Kap Farvel Til Ümánarssuaq,-,91,1,,,,
92,-,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",-,13,1,,,,
93,-,Felicia Takman,Ditt problem,-,93,1,,,,
94,-,Bro,Har Du Glemt,-,63,1,,,,
95,-,Straw,Bang Bang,-,95,1,,,,
96,-,Clara,Girl like You,-,12,2,,,,
97,-,Jonas Brothers,What a Man Gotta Do,-,6,26,53,2020-01-19,21,2020-01-26
98,-,CHUNG HA,Stay Tonight,-,98,1,,,,
99,-,NOAH,Ensom Forevigt,-,16,6,,,,
100,-,Stan Walker,Bigger,-,100,1,,,,
