Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,2,1,3,,,,
2,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),10,2,2,,,,
3,down,Tobias Rahim,Vi 1,1,1,3,,,,
4,down,Miley Cyrus,Flowers,3,1,23,,,,
5,up,Gobs,Tak For Sidst,17,2,2,,,,
6,down,Loreen,Tattoo,4,1,14,,,,
7,down,andreas odbjerg,smugryger,5,3,12,,,,
8,up,Zara Larsson,Can't Tame Her,11,5,19,,,,
9,up,Ida Laurberg,Terrier,47,2,22,,,,
10,down,Pil,Dronning Af Månen,9,1,20,,,,
11,up,Blæst,Juice,12,4,61,,,,
12,down,Tobias Rahim,Flyvende Faduma,7,1,46,,,,
13,down,D1MA,MOONLIGHT,8,3,15,,,,
14,up,Ed Sheeran,Eyes Closed,15,2,13,,,,
15,down,Dua Lipa,Dance The Night,14,2,3,,,,
16,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),20,1,95,,,,
17,-,andreas odbjerg,i morgen er der også en dag,-,1,99,,,,
18,-,Angående Mig,sommerfugl,-,18,1,,,,
19,down,Adele,Someone Like You,18,5,122,,,,
20,up,Kylie Minogue,Padam Padam,25,8,5,,,,
21,-,Jain,Makeba,-,10,1,,,,
22,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,22,1,,,,
23,down,BTS,Take Two,6,6,2,,,,
24,up,Adele,Set Fire to the Rain,27,6,104,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,10,76,,,,
26,down,Dermot Kennedy,Kiss Me,13,2,25,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,8,38,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,10,33,,,,
29,-,Leigh-Anne,Don't Say Love,-,29,1,,,,
30,-,Harry Styles,As It Was,-,1,55,,,,
31,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,68,,,,
32,down,Blæst,All In (feat. Lamin),23,3,18,,,,
33,-,LÒNIS,Good to Go (feat. Daphne Willis),-,26,4,,,,
34,up,P!nk,TRUSTFALL,36,3,20,,,,
35,up,Kuuna,Kisinnguavit,40,1,12,,,,
36,-,Blæst,Videre,-,13,1,,,,
37,-,Uro,Føles Godt (feat. Mekdes),-,1,5,,,,
38,-,Niall Horan,Heaven,-,10,13,,,,
39,down,Peter Belli & Dario Campeotto,Du er så smuk med havet som baggrund,22,22,3,,,,
40,-,Scarlet Pleasure,What a Life,-,1,107,,,,
41,-,nia,Love Letters,-,41,1,,,,
42,-,Page Four,Du Hader Mig,-,42,1,,,,
43,down,Tobias Rahim,Mucki Bar,19,1,57,,,,
44,-,Dodo & The Dodos,Vågner i Natten,-,21,19,,,,
45,-,Isummat,Nuissat,-,11,3,,,,
46,up,Aden Foyer,The Ballet Girl,100,40,9,,,,
47,-,AronChupa & Little Sis Nora,Boogie Shoes,-,47,1,,,,
48,-,DKB,Turning Point,-,48,1,,,,
49,-,EXO,Let Me In,-,49,1,,,,
50,-,SYTË,Feel It All,-,50,1,,,,
51,-,Christopher,Fall So Hard,-,5,28,,,,
52,-,Peter Asschenfeldt & The Colonels,"Dennis Knudsens kendingsmelodi - Rockmusik, sprut og nøgne fyr'",-,52,1,,,,
53,-,Andrew Lloyd Webber & Barbara Dickson,"Another Suitcase In Another Hall (From ""Evita"")",-,53,1,,,,
54,-,Beyoncé,CUFF IT,-,6,19,,,,
55,-,Jaxstyle,Fortnite,-,55,2,,,,
56,-,Alexander,Super Sød Sag,-,56,1,,,,
57,-,KAMILLE,Muscle Memory (feat. Nile Rodgers),-,57,1,,,,
58,-,Dagny,Same Again (For Love),-,58,1,,,,
59,-,Evidence,California Dreaming,-,59,1,,,,
60,up,Lizzo,About Damn Time,94,21,13,,,,
61,-,Nikolaj og Piloterne,Regn Hos Mig,-,61,1,,,,
62,-,Barselona,Lyden Af Livet,-,20,5,,,,
63,-,Nana Mouskouri,Nights In White Satin,-,63,1,,,,
64,-,Olly Murs,I Hate You When You're Drunk,-,36,4,,,,
65,-,Klapa Cantemus,Sjećanje na vela luku (Live),-,65,1,,,,
66,-,Nana Mouskouri,Everybody Hurts,-,66,1,,,,
67,-,JANAGA,Малыш (XZEEZ & Ablaikan Remix),-,67,1,,,,
68,-,Janice,Knowing Me Knowing You,-,68,1,,,,
69,-,Laid Back,Sunshine Reggae (2008 Remaster),-,69,1,,,,
70,-,テイラー・スウィフト,Shake It Off,-,46,6,,,,
71,-,Magnus Münster,So Last Year,-,33,1,,,,
72,-,John Mayer,Your Body Is a Wonderland,-,72,1,,,,
73,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),93,6,48,,,,
74,-,Peggy Lee,Sneakin' Up On You,-,74,1,,,,
75,-,Be the Magic You Are & Anita Hager,Believe in Yourself,-,75,1,,,,
76,-,PATINA,Genstart,-,71,5,,,,
77,-,Josh Golden,Nights Like This,-,77,1,,,,
78,down,Ida,I Can Be,33,11,27,,,,
79,-,Kate Robbins,More Than In Love,-,79,1,,,,
80,-,Shu-bi-dua,Danmark,-,7,8,,,,
81,-,MJ,Get Set Yo (feat. 김태연),-,77,2,,,,
82,-,Madcon,Are You Ready,-,82,1,,,,
83,down,Thomas Helmig,100 Dage,35,12,22,,,,
84,-,Mimi Webb,Ghost of You,-,21,7,,,,
85,down,Jason Mraz,I'm Yours,34,13,21,,,,
86,-,Lucky Lo,Peak/Valley,-,86,1,,,,
87,-,Aden Foyer,Sunshine Prescription,-,87,1,,,,
88,-,Lord Siva,Indser,-,49,2,,,,
89,up,Adele,Rolling In the Deep,95,13,25,,,,
90,-,Mae Stephens,If We Ever Broke Up (Mark DVB Extended Mix),-,90,1,,,,
91,-,Ronan Keating,When You Say Nothing At All,-,20,2,,,,
92,-,Ryan Mack,I Should Have Stayed at Home,-,92,1,,,,
93,-,"Burhan G, KIDD & Tobias Rahim",BURHAN G,-,9,22,,,,
94,-,Mevlan Kurtishi,Adhân,-,80,2,,,,
95,-,Rasmus Walter,Endeløst,-,15,15,,,,
96,-,Dejah Makar,GIVE ME MY ROSES,-,96,1,,,,
97,-,Meghan Trainor,Grow Up,-,97,1,,,,
98,-,Avril Lavigne,Smile (Acoustic Version),-,98,1,,,,
99,down,Electric Lady Lab,You & Me,97,30,10,,,,
100,-,Melvin Kakooza,Hallelujah,-,100,1,,,,
