Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,15,14,2020-08-23,12,2020-10-25
2,up,Jason Derulo,Take You Dancing,11,1,15,71,2020-08-23,16,2021-01-17
3,up,Lukas Graham,Share That Love (feat. G-Eazy),3,2,14,,,,
4,up,Lord Siva,Solhverv,8,1,22,,,,
5,up,Scarlet Pleasure,What a Life,6,1,9,,,,
6,up,Sam Smith,Diamonds,9,5,8,51,2020-09-27,18,2020-11-15
7,down,Shu-bi-dua,Den Røde Tråd,2,2,3,,,,
8,down,Shu-bi-dua,Danmark,7,7,7,,,,
9,up,andreas odbjerg,føler mig selv 100,28,4,24,,,,
10,up,Justin Bieber & benny blanco,Lonely,19,10,6,6,2020-10-25,6,2020-10-25
11,down,Shu-bi-dua,Hvalborg,4,4,4,,,,
12,up,Shu-bi-dua,Sexchikane,12,12,4,,,,
13,down,Tate McRae,you broke me first,10,9,7,81,2020-08-23,15,2020-11-15
14,up,Shawn Mendes,Wonder,60,14,5,15,2020-10-11,15,2020-10-11
15,up,Christopher,Leap Of Faith,66,2,27,,,,
16,down,Shu-bi-dua,Vuffeli-Vov,13,13,2,,,,
17,up,Kwamie Liv,17,26,9,2,,,,
18,up,Kygo & Tina Turner,What's Love Got to Do with It,42,2,19,83,2020-09-06,57,2020-09-20
19,-,BTS,Blue & Grey,-,19,1,26,2020-11-29,26,2020-11-29
20,up,Ariana Grande,positions,37,16,5,77,2020-10-25,1,2020-11-01
21,-,Drew Sycamore,I Wanna Be Dancing,-,1,5,,,,
22,up,Annika Aakjær,POP (Himlen over København),23,10,5,,,,
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,1,24,36,2020-06-21,2,2020-08-09
24,-,Kylie Minogue,Magic,-,24,3,,,,
25,up,Ava Max,Kings & Queens,53,5,34,80,2020-03-15,37,2020-09-27
26,-,Shawn Mendes,Monster,-,2,1,92,2020-11-22,4,2020-11-29
27,-,MARINA,Man's World,-,27,1,,,,
28,-,Clara,Nobody's Lover (feat. Lord Siva),-,6,31,,,,
29,-,Dua Lipa,Levitating (feat. DaBaby),-,17,2,93,2020-10-25,3,2021-05-16
30,down,Bro,Jeg Vil La' Lyset Brænde,5,5,3,,,,
31,-,Miley Cyrus,Track Four,-,8,1,13,2020-11-29,13,2020-11-29
32,-,BTS,Life Goes On,-,3,1,3,2020-11-29,3,2020-11-29
33,-,Calby,Burnout,-,2,52,,,,
34,down,Shu-bi-dua,Stjernefart,14,14,2,,,,
35,up,Michael Bublé,Everything,63,35,2,,,,
36,down,Fyr & Flamme,Menneskeforbruger,22,4,11,,,,
37,up,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",38,7,5,,,,
38,-,Rasmus Seebach,Lille Store Verden,-,1,8,,,,
39,-,BTS,Stay,-,39,1,62,2020-11-29,62,2020-11-29
40,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,7,8,,,,
41,down,Harry Styles,Watermelon Sugar,25,3,27,85,2019-11-17,2,2020-08-23
42,-,Asuki,Asasamut,-,42,1,,,,
43,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,43,1,,,,
44,-,Kylie Minogue,Say Something,-,17,4,,,,
45,-,BTS,Dis-ease,-,45,1,58,2020-11-29,58,2020-11-29
46,-,Marie Key,True Love,-,42,2,,,,
47,-,Burhan G & Frida Brygmann,Tinka,-,2,11,,,,
48,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,7,32,,,,
49,-,Malte Ebert,Tired,-,49,2,,,,
50,up,Shu-bi-dua,Basuner Og Engle,79,50,2,,,,
51,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,13,,,,
52,-,BTS,Telepathy,-,52,1,42,2020-11-29,42,2020-11-29
53,-,Asuki,Kissarpunga takoqqilaarumaarlutit,-,53,1,,,,
54,-,BTS,Fly to My Room,-,54,1,43,2020-11-29,43,2020-11-29
55,-,BTS,Skit,-,55,1,,,,
56,-,Mabel,Loneliest Time of Year,-,56,2,,,,
57,up,Chief 1 & Thomas Buttenschøn,Sol i december,57,21,2,,,,
58,up,BTS,Dynamite,61,3,14,96,2020-08-23,2,2020-08-30
59,-,Dodo & The Dodos,Sømand af Verden,-,20,6,,,,
60,-,Faustix & Pangea,El Final Del Silencio (feat. Norykko),-,57,1,,,,
61,down,Shu-bi-dua,Står På En Alpetop,33,33,2,,,,
62,-,Statisk,Højhus,-,62,1,,,,
63,down,Shu-bi-dua,Askepot,18,18,2,,,,
64,down,Justin Bieber,Holy (feat. Chance the Rapper),16,11,9,83,2020-09-20,4,2020-09-27
65,-,Sten & Stanley,Röd var din mun (Rot war dein mund),-,65,1,,,,
66,down,Ava Max,Who's Laughing Now,34,10,14,,,,
67,-,chim,Ex on the Beach (feat. Denice),-,67,1,,,,
68,-,Miley Cyrus,Wrecking Ball,-,49,1,,,,
69,-,Anastasija,Savrsen Par,-,69,1,,,,
70,-,Alanis Morissette & F9,Smiling (F9 Club Remix),-,70,1,,,,
71,-,Ava Max,Sweet but Psycho,-,33,7,77,2019-10-06,77,2019-10-06
72,up,Harry Styles,Golden,82,9,2,61,2019-12-22,39,2020-12-13
73,-,Dua Lipa,Physical,-,2,23,48,2020-02-02,15,2020-04-12
74,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,8,42,81,2020-02-09,81,2020-02-09
75,-,Alex Vargas,What You Wish For,-,75,1,,,,
76,down,Shaka Loveless,Tomgang,29,11,34,,,,
77,-,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",-,3,9,,,,
78,down,Xander,Det Burde Ikk Være Sådan Her,50,15,29,,,,
79,-,Otto Brandenburg,Søren Banjomus,-,22,3,,,,
80,-,Paprika Steen & Michael Carøe,Pas På Mikkel,-,80,1,,,,
81,down,Medina,Vi To,31,12,32,,,,
82,-,Kasper Winding,Space Girl,-,82,1,,,,
83,down,Jada,Nudes,30,1,35,,,,
84,-,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",-,1,18,,,,
85,down,Adele,Someone Like You,32,5,25,,,,
86,-,RAYE,Regardless,-,41,1,,,,
87,-,Unlike Pluto,Rose Colored Lenses,-,87,1,,,,
88,down,Shaka Loveless,Ikke Mere Tid,40,14,23,,,,
89,-,Scissor Sisters,Laura,-,89,1,,,,
90,-,Wild Child & The Song Confessional,Going In,-,90,1,,,,
91,-,Alexander Oscar,This Christmas,-,60,1,,,,
92,-,Mew Suppasit,Nan Na (นั้นนา),-,92,1,,,,
93,-,Alphabeat,X-Mas (Let's Do It Again),-,56,1,,,,
94,-,Forest Blakk,Foolish,-,94,1,,,,
95,down,Burhan G,Jeg' I Live (2011),41,16,21,,,,
96,-,Ray Dee Ohh,Jeg Vil La' Lyset Brænde,-,60,1,,,,
97,-,Eroc Badanti,Vals De Rodrigues,-,97,1,,,,
98,down,Adele,Set Fire to the Rain,43,6,18,,,,
99,-,Greg Youngman,I Need a Dog,-,99,1,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],92,10,10,,,,
