Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rasmus Seebach,Lille Store Verden,28,1,10,,,,
2,-,Oh Land,Julefeber,-,1,2,,,,
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),26,3,2,99,2021-01-31,73,2021-03-07
4,-,Rasmus Seebach,Der' Noget I December,-,4,5,,,,
5,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,14,,,,
6,-,Asuki,Joorlimulli kissaatituaraara,-,6,1,,,,
7,-,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",-,7,6,,,,
8,down,Shawn Mendes,Monster,2,2,3,92,2020-11-22,4,2020-11-29
9,down,Miley Cyrus,Midnight Sky,1,1,17,14,2020-08-23,12,2020-10-25
10,-,Lukas Graham,HERE (For Christmas),-,1,14,,,,
11,up,Mads Langer,I En Stjerneregn Af Sne,20,4,9,,,,
12,up,Burhan G & Frida Brygmann,Tinka,29,2,13,,,,
13,down,Lord Siva,Solhverv,6,1,24,,,,
14,up,Drew Sycamore,I Wanna Be Dancing,30,1,7,,,,
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,26,36,2020-06-21,2,2020-08-09
16,down,Jason Derulo,Take You Dancing,4,1,17,71,2020-08-23,16,2021-01-17
17,up,Rasmus Seebach,Supermand,22,17,2,,,,
18,-,Britney Spears,Swimming In The Stars,-,18,1,,,,
19,down,Annika Aakjær,POP (Himlen over København),10,10,7,,,,
20,-,Saveus,"Traitors (From The Motion Picture ""Marco Effekten"")",-,20,1,,,,
21,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,8,8,,,,
22,up,Muusi,Inuuneq illit,35,22,2,,,,
23,-,Lille Per,Til Julebal I Nisseland,-,23,2,,,,
24,down,Tate McRae,you broke me first,9,9,9,81,2020-08-23,15,2020-11-15
25,down,Miley Cyrus,Track Four,8,8,3,13,2020-11-29,13,2020-11-29
26,up,Clara,Girl like You,67,12,14,,,,
27,down,Scarlet Pleasure,What a Life,7,1,11,,,,
28,up,Jada,Nudes,38,1,37,,,,
29,-,Drew Sycamore,Take It Back,-,9,18,,,,
30,-,Caroline Henderson,Vil Du Være Min I Nat,-,9,7,,,,
31,down,Lukas Graham,Share That Love (feat. G-Eazy),11,2,16,,,,
32,-,Anne Linnet,Lille Messias,-,32,3,,,,
33,down,BTS,Life Goes On,3,3,3,3,2020-11-29,3,2020-11-29
34,down,Justin Bieber,Holy (feat. Chance the Rapper),33,11,11,83,2020-09-20,4,2020-09-27
35,-,Drengene fra Angora,Jul I Angora,-,14,7,,,,
36,up,Gulddreng,Guld Jul,85,14,6,,,,
37,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],63,8,44,81,2020-02-09,81,2020-02-09
38,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love (Around the Tree),-,38,1,,,,
39,up,Clara Sofie & Rune RK,Når tiden går baglæns,70,4,33,,,,
40,-,Hugo Helmig,Champagne Problems,-,28,3,,,,
41,up,Ed Sheeran,Perfect,84,13,23,73,2019-10-06,58,2019-10-20
42,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,42,1,94,2021-01-31,47,2021-03-07
43,up,Alberte,Lyse Nætter,74,2,25,,,,
44,down,Anna David & Christian Brøns,Hold om mig,16,16,2,,,,
45,down,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",34,3,11,,,,
46,-,KAI,Mmmh,-,46,1,,,,
47,-,Thomas Helmig & Søs Fenger,Når Sneen Falder,-,38,3,,,,
48,-,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,-,48,1,,,,
49,-,Gary Barlow,Since I Saw You Last,-,49,1,,,,
50,-,Pentatonix,Hallelujah,-,50,2,65,2019-12-22,51,2019-12-29
51,-,Gary Barlow,6th Avenue,-,51,1,,,,
52,-,Lis Sørensen,Verden I Farver,-,39,1,,,,
53,-,Wham!,Wake Me Up Before You Go-Go,-,53,1,,,,
54,-,Gary Barlow,Actress,-,54,1,,,,
55,-,Gary Barlow,We Like to Love,-,55,1,,,,
56,-,Alphabeat,X-Mas (Let's Do It Again),-,56,2,,,,
57,down,Ava Max,Kings & Queens,27,5,36,80,2020-03-15,37,2020-09-27
58,up,PSY,Gangnam Style,72,9,43,,,,
59,-,Patrick Dorgan,Marilyn,-,59,1,,,,
60,-,Elton John,I'm Still Standing,-,60,1,,,,
61,up,Shaka Loveless,Tomgang,78,11,36,,,,
62,up,Xander,Det Burde Ikk Være Sådan Her,80,15,31,,,,
63,down,Jennifer Lopez,In The Morning,61,61,2,,,,
64,up,Medina,Vi To,82,12,34,,,,
65,-,Kelly Clarkson,Underneath the Tree,-,65,2,77,2019-12-22,16,2020-12-27
66,up,Adele,Someone Like You,90,5,27,,,,
67,down,Justin Bieber & benny blanco,Lonely,32,10,8,6,2020-10-25,6,2020-10-25
68,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,7,,,,
69,-,Shakin' Stevens,Merry Christmas Everyone,-,10,4,62,2020-12-27,62,2020-12-27
70,-,Bro,Igen I År,-,24,5,,,,
71,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,8,,,,
72,-,Sam Smith,Diamonds,-,5,9,51,2020-09-27,18,2020-11-15
73,-,Troels Gustavsen,Knuste Hjerter,-,8,5,,,,
74,-,Rihanna,Only Girl (In the World),-,38,7,,,,
75,up,Shaka Loveless,Ikke Mere Tid,91,14,25,,,,
76,-,Gasolin',Endelig Jul Igen,-,23,4,,,,
77,down,Ariana Grande,positions,24,16,7,77,2020-10-25,1,2020-11-01
78,up,Burhan G,Jeg' I Live (2011),93,16,23,,,,
79,-,Rihanna,Diamonds,-,40,1,,,,
80,down,Peter Mygind,Peters jul,17,17,2,,,,
81,-,Lady Gaga,Poker Face,-,39,8,,,,
82,-,Nissebanden,Nissebandesang,-,82,1,,,,
83,up,Adele,Set Fire to the Rain,99,6,20,,,,
84,-,Bruno Mars,24K Magic,-,84,1,,,,
85,-,Dua Lipa,Levitating,-,36,2,74,2020-04-05,74,2020-04-05
86,-,Sade,By Your Side,-,86,1,,,,
87,up,Pharrell Williams,Happy (Oktoberfest Mix),100,18,16,,,,
88,-,ABBA,Dancing Queen,-,48,2,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,11,,,,
90,-,Noah,På Vej Hjem,-,90,1,,,,
91,-,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,-,11,5,,,,
92,-,Miley Cyrus,Track Two,-,52,1,,,,
93,-,Burhan G,Mest Ondt (feat. Medina),-,20,8,,,,
94,-,Hva Snakker Du Om?,Ta' Og F**k Af!,-,25,2,,,,
95,-,Rasmus Seebach,I Mine Øjne,-,19,4,,,,
96,-,Shaka Loveless,Hvad Er Det Egentlig Du Vil (feat. Johan Olsen),-,96,1,,,,
97,-,Medina,Ensom,-,21,4,,,,
98,down,Calby,Burnout,15,2,54,,,,
99,-,Kygo & Whitney Houston,Higher Love,-,4,41,22,2019-10-06,20,2019-10-13
100,-,Diskofil,Julebal I Nisseland,-,19,3,,,,
