Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,13,,,,
2,up,Tobias Rahim,Vi 1,3,1,13,,,,
3,up,D1MA,I KNOW,5,2,10,,,,
4,up,Enok Poulsen,Isumakkeerfiginnga,13,4,2,,,,
5,down,Dua Lipa,Dance The Night,2,2,12,,,,
6,up,Gobs,Tak For Sidst,6,2,12,,,,
7,down,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,4,4,4,,,,
8,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),97,4,4,,,,
9,-,Scarlet Pleasure,SUMMERTIME,-,9,6,,,,
10,down,Uro,Føles Godt (feat. Mekdes),7,1,12,,,,
11,-,Miley Cyrus,Used To Be Young,-,6,1,,,,
12,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),14,1,104,,,,
13,-,andreas odbjerg,i morgen er der også en dag,-,1,104,,,,
14,-,Selena Gomez,Single Soon,-,14,1,,,,
15,-,Rikke Thomsen,Do Fæ Ret (Æ Fæ Alle Ro),-,15,1,,,,
16,up,Enok Poulsen,Piffissanngorumaarpoq,37,8,2,,,,
17,up,Pil,Dronning Af Månen,27,1,30,,,,
18,up,Ed Sheeran,Eyes Closed,21,2,22,,,,
19,-,Gobs,Et Sted Herude,-,19,1,,,,
20,up,andreas odbjerg,smugryger,22,3,21,,,,
21,down,D1MA,MOONLIGHT,11,3,25,,,,
22,up,Loreen,Tattoo,33,1,24,,,,
23,up,Jonah Blacksmith,House On Fire,29,3,70,,,,
24,up,Dermot Kennedy,Kiss Me,30,2,33,,,,
25,up,Blæst,Juice,35,4,68,,,,
26,up,Enok Poulsen,Ernumananngilanga (feat. Pipauk Lynge Berthelsen),28,26,2,,,,
27,up,Scarlet Pleasure,What a Life,44,1,115,,,,
28,down,KrebsFalch,Kalder Drømmene Tilbage,8,8,2,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,1,71,,,,
30,down,Tûtu,Alianaak,17,17,3,,,,
31,down,Miley Cyrus,Flowers,12,1,33,,,,
32,-,Bruno Mars,Marry You,-,28,18,,,,
33,-,Miley Cyrus,Jaded,-,26,9,,,,
34,up,Niall Horan,Heaven,60,10,21,,,,
35,-,Rick Astley,Dippin My Feet,-,35,1,,,,
36,-,Pil,Dér (feat. Wads.png),-,20,7,,,,
37,down,Clara Sofie & Rune RK,Når tiden går baglæns,9,4,136,,,,
38,down,Adele,Set Fire to the Rain,10,6,114,,,,
39,-,Kuuna,Kisinnguavit,-,1,15,,,,
40,down,Enok Poulsen,Oqaannarsinnaasuuguma,38,2,12,,,,
41,up,Malte Ebert,Kun Med Dig,42,1,33,,,,
42,-,TV-2,De Første Kærester På Månen,-,35,6,,,,
43,-,JP Saxe & The Rudeboyz,I Don't Miss You - The Rudeboyz Remix,-,43,1,,,,
44,-,Lord Siva,Solhverv,-,1,89,,,,
45,down,Danser Med Piger,Danser Med Piger,32,8,39,,,,
46,-,Dina Ögon & Broder John,Mellan slagen,-,46,1,,,,
47,up,Tobias Rahim,Mucki Bar,47,1,65,,,,
48,-,JP Saxe,The Good Parts,-,48,1,,,,
49,-,JP Saxe,I Don't Miss You (guitar version),-,49,1,,,,
50,-,P!nk,TRUSTFALL,-,3,27,,,,
51,-,Lizzo,About Damn Time,-,21,14,,,,
52,-,"Steve Aoki, Jimmie Allen & Dixie",Older,-,52,1,,,,
53,-,Birthe Kjær,Vi Maler Byen Rød,-,53,5,,,,
54,-,Arne & Magdalene,Tatsip sinaaniillunga,-,54,1,,,,
55,up,"Faustix, GMG & TV-2",De Første Kærester På Månen,86,2,9,,,,
56,-,Coco O.,Low Key Let Go,-,56,2,,,,
57,-,THE BOYZ,ROAR,-,57,1,,,,
58,down,Olivia Rodrigo,vampire,40,21,6,,,,
59,-,Dahlin,Boycut,-,59,1,,,,
60,-,Teddy Swims,Lose Control,-,1,2,,,,
61,-,Cheat Codes & Jimmie Allen,Lose You,-,61,1,,,,
62,-,Beyoncé,Naughty Girl,-,62,1,,,,
63,-,DJ Tammy,DJ Tammy (Miley Cyrus Flowers) [Clubshaker Summer Remix],-,63,1,,,,
64,-,Backseat Boys,Hunger For Life,-,64,1,,,,
65,-,Garnet Mimms & The Enchanters,Cry Baby,-,65,1,,,,
66,-,Kaalinnguaq Olsvig,Anileraangama,-,66,1,,,,
67,-,Thompson Twins,Sister of Mercy,-,67,1,,,,
68,-,Kane Brown,Homesick,-,68,1,,,,
69,-,Lee Seok Hoon,Come,-,69,1,,,,
70,-,Thompson Twins,The Gap,-,70,1,,,,
71,-,Skagarack,She's a Liar,-,71,1,,,,
72,-,Calum Scott,At Your Worst,-,26,1,,,,
73,-,Ida Laurberg,Terrier,-,2,31,,,,
74,-,P!nk,Never Gonna Not Dance Again,-,2,31,,,,
75,-,LÉON,Pretty Boy,-,75,1,,,,
76,-,Thompson Twins,You Take Me Up,-,76,1,,,,
77,-,Platinum Blonde,Not in Love (Remastered),-,77,1,,,,
78,-,Yoonmirae,My Dream,-,78,1,,,,
79,down,Zhang Zhe Han,Unfinished Journey,59,23,3,,,,
80,-,Reba McEntire,I'm Not That Lonely Yet,-,80,1,,,,
81,-,Russ Ballard,Your Time Is Gonna Come,-,81,1,,,,
82,-,OneRepublic,I Ain't Worried,-,12,32,,,,
83,-,Gretta Ray,You've Already Won,-,83,1,,,,
84,-,PP Krit,ลังเล,-,84,1,,,,
85,-,Billkin,Mr. Everything,-,85,1,,,,
86,-,Gretta Ray,Can’t Keep It Casual,-,86,1,,,,
87,-,Shu-bi-dua,Den Røde Tråd,-,2,5,,,,
88,-,Gretta Ray,Don’t Date The Teenager,-,88,1,,,,
89,down,Peter Bjorn and John,Young Folks,19,2,4,,,,
90,-,Eventyrteatret,"Kaviar, Champagne Og Mig",-,90,1,,,,
91,-,PP Krit,FIRE BOY,-,91,1,,,,
92,-,Isummat,Ikinngutaasimavutit,-,13,3,,,,
93,-,Gretta Ray,Dear Seventeen,-,93,1,,,,
94,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,8,48,,,,
95,-,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",-,95,1,,,,
96,-,Nik & Jay,Boing!,-,96,1,,,,
97,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,97,1,,,,
98,-,David Kushner,Daylight,-,30,4,,,,
99,down,Ida,I Can Be,24,11,34,,,,
100,-,Gretta Ray,Heartbreak Baby,-,100,1,,,,
