Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Ida Laurberg,Terrier,6,2,13,,,,
3,up,D1MA,MOONLIGHT,11,3,6,,,,
4,up,Blæst,All In (feat. Lamin),8,3,9,,,,
5,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),3,1,86,,,,
6,up,Kuuna,Kisinnguavit,7,1,3,,,,
7,up,andreas odbjerg,smugryger,10,3,3,,,,
8,-,Malte Ebert,Hader Det,-,8,1,,,,
9,down,Blæst,Juice,4,4,52,,,,
10,-,Niall Horan,Heaven,-,10,5,,,,
11,down,Pil,Dronning Af Månen,5,1,11,,,,
12,up,Dermot Kennedy,Kiss Me,17,2,16,,,,
13,-,Tobias Rahim,Orange,-,2,1,,,,
14,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,2,12,,,,
15,up,Rikka,Isigaarma (feat. Elvira Kuitse),19,2,11,,,,
16,up,Zara Larsson,Can't Tame Her,16,5,10,,,,
17,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),54,2,21,,,,
18,down,Jonah Blacksmith,House On Fire,9,3,61,,,,
19,down,Tobias Rahim,Flyvende Faduma,14,1,37,,,,
20,down,Ed Sheeran,Eyes Closed,13,2,4,,,,
21,down,ROSÈL,JEG ER ALMINDELIG,2,2,3,,,,
22,-,P!nk,Never Gonna Not Dance Again,-,2,22,,,,
23,up,Rema & Selena Gomez,Calm Down,29,4,21,,,,
24,down,Miss Li,Hälsa Gud,22,9,7,,,,
25,up,andreas odbjerg,hvad skal verden med sådan en som mig?,27,2,28,,,,
26,down,Tobias Rahim,ALIVE ALIVE ALIVE,18,2,15,,,,
27,up,P!nk,TRUSTFALL,35,3,12,,,,
28,-,Malte Ebert,Kalde Dem for Du,-,1,15,,,,
29,-,Adele,Someone Like You,-,5,117,,,,
30,-,David Kushner,Daylight,-,30,1,,,,
31,down,Adele,Set Fire to the Rain,23,6,95,,,,
32,-,Ida,I Can Be,-,11,19,,,,
33,up,Tobias Rahim,Når Mænd Græder,37,5,26,,,,
34,-,Emma Jensen,Forget About Us,-,34,1,,,,
35,down,Alberte,Lyse Nætter,34,2,65,,,,
36,-,Robbie Williams,Love My Life,-,30,2,,,,
37,-,Kelly Clarkson,me,-,37,1,,,,
38,-,Post Malone,Chemical,-,16,1,,,,
39,-,Kelly Clarkson,mine,-,39,1,,,,
40,down,Scarlet Pleasure,What a Life,33,1,100,,,,
41,-,Barselona,Real Love,-,41,1,,,,
42,-,Drew Sycamore,In The Club,-,4,7,,,,
43,-,Hundreds,Wonderful Life,-,43,1,,,,
44,-,Håkan Hellström,Du,-,44,1,,,,
45,down,Agust D & IU,People Pt.2,12,12,2,,,,
46,up,Rasmus Seebach,Øde Ø,63,17,29,,,,
47,-,CÉLINE & Paula Hartmann,3 Sekunden,-,47,1,,,,
48,-,Jan Biggel,Lilluke Linda,-,48,1,,,,
49,up,Aden Foyer,The Ballet Girl,73,40,4,,,,
50,-,Olivia Knox,Secret Garden,-,50,1,,,,
51,-,lille Caesar & Aiba,Laken,-,51,1,,,,
52,-,Pietro Lombardi,Bella Donna,-,52,1,,,,
53,-,Zhang Zhe Han,Stars Light You Up,-,32,1,,,,
54,up,DJ Aligator Project,The Whistle Song,56,53,5,,,,
55,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,123,,,,
56,-,Jorgen Olsen,All European Girls,-,56,1,,,,
57,-,Emelie Hollow,You’re So Good To Me,-,57,1,,,,
58,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,58,2,,,,
59,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,34,,,,
60,-,Kh Marie,vinteren er forbi,-,60,1,,,,
61,-,Pink Martini,Piensa en Mí,-,61,1,,,,
62,-,Lukas Graham,Love Someone,-,21,15,,,,
63,-,Peg Parnevik,Penny,-,63,1,,,,
64,-,Pink Martini,Splendor In The Grass,-,64,1,,,,
65,-,Blackie,WONDERLAND,-,65,1,,,,
66,-,Black Ingvars,Dansa I Neon,-,66,1,,,,
67,down,andreas odbjerg,hjem fra fabrikken,15,1,55,,,,
68,-,ALMA,Tell Mama,-,68,1,,,,
69,-,Thomas Helmig,100 Dage,-,12,17,,,,
70,down,Taylor Swift,Anti-Hero,32,6,20,,,,
71,-,Adele,Rolling In the Deep,-,13,19,,,,
72,down,Medina & D1MA,Lidt Endnu,40,15,9,,,,
73,-,Nahide Babashli,Unuttun Mu Beni,-,73,1,,,,
74,-,Troels Gustavsen,Er Du Der Stadig?,-,59,1,,,,
75,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,10,72,,,,
76,-,Rasmus Walter,Endeløst,-,15,11,,,,
77,-,First Flush,I din bil,-,77,1,,,,
78,-,Rasmus Seebach,Tusind Farver,-,63,3,,,,
79,-,Allan Olsen,Lille Ørred (...Nyt Take),-,79,1,,,,
80,-,Meghan Trainor,Made You Look,-,2,24,,,,
81,-,Sergey Wednesday,Believe,-,81,1,,,,
82,-,Electric Lady Lab,You & Me,-,30,5,,,,
83,down,Mads Langer,Overgir Mig Langsomt,43,7,40,,,,
84,-,When Saints Go Machine,Gone,-,77,1,,,,
85,-,Tove Lo,2 Die 4,-,2,31,,,,
86,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,3,,,,
87,-,Rasmus Seebach,Livets Melodi,-,80,2,,,,
88,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,33,,,,
89,-,Sam Smith,Track 9,-,89,1,,,,
90,-,BSK,사랑의 시작은 고백에서부터,-,90,1,,,,
91,-,Adele,Hello,-,15,13,,,,
92,-,IVE,Hypnosis,-,92,1,,,,
93,-,Mads Langer,Elephant,-,19,5,,,,
94,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,10,30,,,,
95,-,Nuka,Asavagit,-,52,2,,,,
96,-,LIMELIGHT,Honestly,-,96,1,,,,
97,-,Surfaces,Thankful,-,97,1,,,,
98,down,Jada,Nudes,80,1,48,,,,
99,-,Angående Mig,mor R stærk,-,99,1,,,,
100,-,Sem Eisinger,Don't Let Me Go,-,100,1,,,,
