Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uro,Godthåbsvej,4,1,13,,,,
2,up,Teddy Swims,Lose Control,8,1,5,,,,
3,down,andreas odbjerg,benny,1,1,3,,,,
4,up,Justin Timberlake,Selfish,7,4,2,,,,
5,down,Mumle,Det Modsatte,2,1,19,,,,
6,up,Blæst,Disko i KBH,6,5,16,,,,
7,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,11,1,36,,,,
8,-,Billy Joel,Turn the Lights Back On,-,8,1,,,,
9,down,Pil,Dronning Af Månen,3,1,49,,,,
10,-,Sussat!,Asapilooqisa!,-,10,9,,,,
11,-,Annika Aakjær,Gode Nyheder,-,3,3,,,,
12,down,Gobs,Tak For Sidst,9,2,31,,,,
13,up,Cat Janice,Dance You Outta My Head,29,12,2,,,,
14,-,Medina,Danser For Mig Selv,-,2,9,,,,
15,down,Kalaset,Tag Mig Som Jeg Er,10,2,12,,,,
16,-,Lena,Tarrileravit,-,16,1,,,,
17,-,Jonah Blacksmith,House On Fire,-,3,73,,,,
18,down,Dua Lipa,Houdini,5,3,12,,,,
19,down,Clara Sofie & Rune RK,Når tiden går baglæns,12,4,157,,,,
20,up,Malte Ebert & Svea S,Mindst Ondt,40,1,13,,,,
21,-,Sannex,"Going Home (feat. Gottfrid Krantz, Fredrik Lundman)",-,21,2,,,,
22,-,Gobs,Livet Er Kort,-,12,1,,,,
23,-,Freja Kirk,Hvad skal man kalde én som mig?,-,13,1,,,,
24,-,Zhang Zhe Han,No.1 Player,-,24,1,,,,
25,-,Jonah Blacksmith,Up,-,2,1,,,,
26,down,Adele,Someone Like You,18,5,153,,,,
27,down,Mads Langer,Overgir Mig Langsomt,19,7,68,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,8,67,,,,
29,-,Ariana Grande,"yes, and?",-,25,3,,,,
30,-,Sussat!,Asaneruleraluttuinnarsinnaarpasippakkimmi,-,30,2,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,10,62,,,,
32,down,Ida,I Can Be,24,11,51,,,,
33,-,Gobs,Ud Af Hovedet (feat. ICEKIID),-,33,1,,,,
34,down,Thomas Helmig,100 Dage,32,12,44,,,,
35,down,Jason Mraz,I'm Yours,26,13,42,,,,
36,-,Ed Sheeran,Shape of You,-,21,25,94,2020-01-05,94,2020-01-05
37,down,Adele,Rolling In the Deep,33,13,47,,,,
38,down,Rasmus Walter,Endeløst,35,15,32,,,,
39,down,Donkeyboy,City Boy,36,17,24,,,,
40,down,Adele,Hello,37,16,35,,,,
41,up,Alberte,Lyse Nætter,43,2,74,,,,
42,-,Nik & Jay,En Dag Tilbage,-,42,1,,,,
43,down,Basim,Johnny,17,1,2,,,,
44,-,(G)I-DLE,Super Lady,-,44,1,,,,
45,-,Sofiloud,Spotlight,-,45,1,,,,
46,-,P!nk,TRUSTFALL,-,3,29,,,,
47,-,Yung Leo,Habit,-,47,1,,,,
48,-,Sussat!,Akisuallaarnak!,-,48,1,,,,
49,-,Jesper Jenset,"Ung, dum og lovende",-,49,1,,,,
50,-,Blender,Får Jag Lov,-,50,1,,,,
51,-,Charli XCX & Sam Smith,In The City,-,51,3,,,,
52,-,Göran Folkestad,När ska du vara hemma i kväll,-,52,1,,,,
53,-,Ole Ivars,Novelty Accordian,-,53,1,,,,
54,-,Jodle Birge,Rigtige Venner,-,54,1,,,,
55,-,Shawn Desman,Love Me With The Lights On,-,55,1,,,,
56,-,DANIJELA KARIĆ,Srca Se Pogrese (feat. Elena Risteska),-,56,1,,,,
57,-,Sabrina Carpenter,Mirage,-,57,1,,,,
58,-,Alec Benjamin,Pick Me,-,58,1,,,,
59,-,Scarlet Pleasure,What a Life,-,1,120,,,,
60,-,Nik & Jay,Hot!,-,35,13,,,,
61,-,ANI,Jos puhutaan totta,-,61,1,,,,
62,down,Dua Lipa,Dance The Night,15,2,32,,,,
63,-,Joe L,"""Se""",-,63,1,,,,
64,-,Zara Larsson,Can't Tame Her,-,5,41,,,,
65,-,Sara Bee,5 AM,-,65,1,,,,
66,-,Mirella,Timanttei,-,66,1,,,,
67,down,Livingston,Last Man Standing,13,13,2,,,,
68,-,Jannika B,Beyoncé,-,68,1,,,,
69,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,52,1,,,,
70,-,Wilson Phillips,Hold On,-,70,1,,,,
71,-,estraden,Genom Eld & Vatten,-,71,1,,,,
72,-,Miley Cyrus,Used To Be Young,-,6,18,,,,
73,-,Thor Farlov,Alt Det (feat. Noah Carter),-,3,1,,,,
74,-,Isac Elliot,Sua Ei Oo,-,74,1,,,,
75,-,Gobs,Glem Mit Navn (feat. Malte Ebert),-,75,1,,,,
76,-,Miley Cyrus,Flowers,-,1,45,,,,
77,-,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],-,77,1,,,,
78,-,Mickey & De Eneste Andre,LIVET SOM DET VAR,-,78,1,,,,
79,-,Suncellmusic,Windmill,-,79,1,,,,
80,-,Sussat!,Uummammioq,-,80,1,,,,
81,-,Ellinoora,Sydämenkantaja (Vain elämää kausi 14),-,81,1,,,,
82,-,Marcus.wav,Danser sorgerne væk,-,82,1,,,,
83,-,Katy Perry,Last Friday Night (T.G.I.F.),-,66,2,,,,
84,-,Jonah Blacksmith,Honey,-,50,3,,,,
85,-,Sara Siipola,Uusi musta,-,85,1,,,,
86,-,Benson Boone,Beautiful Things,-,4,1,,,,
87,-,Dylan,Rebel Child,-,87,1,,,,
88,-,Ellinoora,Matkalla (Vain elämää kausi 14),-,88,1,,,,
89,-,PHILDEL,Lamb,-,89,1,,,,
90,-,Silamiut,Sinnattoraangama (feat. Nina K. Jørgensen),-,60,2,,,,
91,-,Peter Sommer,Brødre (Toppen Af Poppen),-,91,1,,,,
92,-,Sia,Unstoppable,-,6,67,81,2019-11-10,81,2019-11-10
93,-,Amirabbas Golab,Che Shavad,-,93,1,,,,
94,-,Kvadrillers,Jeg Smutter,-,94,1,,,,
95,-,Paula Hartmann & T-Low,SAG WAS (Level Space Edition),-,95,1,,,,
96,-,Jannika B,Paras osa,-,96,1,,,,
97,-,The Archies,"Sugar, Sugar",-,97,1,,,,
98,down,Sarah,Min Øjesten,84,18,18,,,,
99,-,Kim Feel,mumble,-,99,1,,,,
100,-,ANI,Mä en vaan tunne sua enää,-,100,1,,,,
