Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonah Blacksmith,Tusind Stykker (Fra Toppen Af Poppen),36,1,2,,,,
2,up,Teddy Swims,Lose Control,2,1,7,,,,
3,up,andreas odbjerg,benny,10,1,5,,,,
4,up,Gobs,Tak For Sidst,41,2,33,,,,
5,up,Mumle,Det Modsatte,6,1,21,,,,
6,up,Jonah Blacksmith,Up,64,2,3,,,,
7,up,Pil,Dronning Af Månen,9,1,51,,,,
8,-,Thor Farlov,Alt Det (feat. Noah Carter),-,3,2,,,,
9,down,Uro,Godthåbsvej,1,1,15,,,,
10,-,Tûtu,Asagamma,-,10,1,,,,
11,up,Saba,SAND,97,2,3,,,,
12,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,4,1,38,,,,
13,-,Freja Kirk,Hvad skal man kalde én som mig?,-,13,2,,,,
14,down,Malte Ebert & Svea S,Mindst Ondt,11,1,15,,,,
15,-,Beyoncé,TEXAS HOLD 'EM,-,15,1,,,,
16,-,Dopha,Forårsdag,-,16,1,,,,
17,-,Beyoncé,16 CARRIAGES,-,17,1,,,,
18,up,Basim,Johnny,30,1,4,,,,
19,up,Anne Linnet,Forårsdag,44,14,14,,,,
20,-,HUGORM,SÅDAN ER DET,-,20,1,,,,
21,-,Blæst,Dine Venner,-,21,1,,,,
22,up,Anne Linnet,Tusind Stykker,45,22,7,,,,
23,-,Hjalmer,Aldrig Alene,-,11,3,,,,
24,up,Dua Lipa,Houdini,25,3,14,,,,
25,-,Gobs,Livet Er Kort,-,12,2,,,,
26,down,Justin Timberlake,Selfish,15,4,4,,,,
27,down,Kalaset,Tag Mig Som Jeg Er,13,2,14,,,,
28,-,Paul Russell,Lil Boo Thang,-,28,7,,,,
29,down,Blæst,Disko i KBH,5,5,18,,,,
30,up,Janus Wiberg,I Need Your Love,80,8,3,,,,
31,-,j-hope,Daydream,-,31,1,,,,
32,-,j-hope,Airplane,-,32,1,,,,
33,-,Corbyn Besson,Love Me Better,-,33,1,,,,
34,-,Aura Dione,Mirrorball Of Hope,-,22,2,,,,
35,-,Alaina Castillo,crush,-,35,1,,,,
36,-,MICHELLE,ON THE LINE,-,36,1,,,,
37,-,Jess Glynne,Enough,-,37,1,,,,
38,-,Jenna Raine,Lovesick,-,38,1,,,,
39,-,The Entrepreneurs,"It Strikes Again, Love",-,39,1,,,,
40,-,Medina,Barndommens Gade (Fra “Toppen Af Poppen”),-,40,1,,,,
41,-,Ingmar Nordströms,"I Do, I Do, I Do, I Do, I Do",-,41,1,,,,
42,down,Billy Joel,Turn the Lights Back On,18,8,3,,,,
43,down,Clara Sofie & Rune RK,Når tiden går baglæns,16,4,159,,,,
44,-,Pil,Andre Venner,-,44,4,,,,
45,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,73,,,,
46,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,35,,,,
47,down,Adele,Someone Like You,17,5,155,,,,
48,-,Nik & Jay,En Dag Tilbage,-,42,2,,,,
49,down,Adele,Set Fire to the Rain,34,6,137,,,,
50,-,TWICE,I GOT YOU (feat. Lauv),-,50,1,,,,
51,-,WEi,FAKE LOVE,-,51,1,,,,
52,up,Jason Derulo & Michael Bublé,Spicy Margarita,62,52,3,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,10,99,,,,
54,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,54,1,,,,
55,-,Livingston,Last Man Standing,-,13,3,,,,
56,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,8,69,,,,
57,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,10,64,,,,
58,down,Medina,Danser For Mig Selv,26,2,11,,,,
59,-,Blæst,Juice,-,4,75,,,,
60,-,FÆTTERS,Tømmermænd,-,60,1,,,,
61,-,Dos Santos,Dopamin,-,61,1,,,,
62,down,Adele,Rolling In the Deep,37,13,49,,,,
63,-,Zara Larsson,More Than This Was,-,63,1,,,,
64,-,leeek,Hold You (Forever),-,64,1,,,,
65,-,Lars Lilholt Band,Kald Det Kærlighed,-,49,4,,,,
66,-,Rikka,Isigaarma (feat. Elvira Kuitse),-,2,27,,,,
67,-,Jennifer Lopez,In The Morning,-,61,3,,,,
68,-,Sean Smith,Feels Like Forever (Matt Pop Remix Radio Edit),-,68,1,,,,
69,up,Thomas Helmig,100 Dage,99,12,46,,,,
70,-,Magnus Johansen,Lige der hvor hjertet slår,-,70,1,,,,
71,-,Jacob Dinesen,Into Your Arms,-,71,1,,,,
72,down,Taylor Swift,Anti-Hero,71,6,30,,,,
73,up,Dermot Kennedy,Kiss Me,77,2,44,,,,
74,-,Jonah Blacksmith,In Favor Of You (Fra Toppen Af Poppen),-,9,1,,,,
75,-,Pari Penn,Star,-,75,1,,,,
76,down,Rasmus Walter,Endeløst,38,15,34,,,,
77,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,11,6,,,,
78,-,Ely Eira,Holy Ghost,-,78,1,,,,
79,-,Clive Davis,Clive's Message,-,79,1,,,,
80,-,Maeckes,liebesbrief von der f,-,80,1,,,,
81,-,Jürgen Drews,Wunder wunder wunder - wunderbar,-,81,1,,,,
82,down,Donkeyboy,City Boy,39,17,26,,,,
83,-,Michael Hausted,Fighter,-,83,1,,,,
84,-,Ely Eira,Beautifully Strange,-,84,1,,,,
85,down,andreas odbjerg,i morgen er der også en dag,46,1,110,,,,
86,-,Enigma,Return To Innocence,-,86,1,,,,
87,-,ID:Earth,ALIENS,-,87,1,,,,
88,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,88,1,,,,
89,-,Andreas Langvad,She's A 10,-,89,1,,,,
90,down,Adele,Hello,40,15,37,,,,
91,-,Peter Sommer,"Verdens Mindste Dør, Har Aldrig Været Større",-,91,1,,,,
92,up,Mads Langer,Elephant,100,19,24,,,,
93,-,Dua Lipa,Training Season,-,8,1,,,,
94,-,Kim Wilde,You Keep Me Hangin On,-,94,1,,,,
95,-,PSY,Dance Jockey,-,95,1,,,,
96,-,NOTD & Georgia Ku,Nostalgia,-,96,1,,,,
97,-,Morten Breum & Nik & Jay,Fest,-,17,21,,,,
98,down,Annika Aakjær,Gode Nyheder,42,3,5,,,,
99,down,Miley Cyrus,Flowers,3,1,47,,,,
100,-,Raiven,Veronika,-,56,2,,,,
