Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Ed Sheeran,Shivers,5,2,8,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,12,,,,
4,down,Ed Sheeran,Bad Habits,3,1,19,,,,
5,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,12,,,,
6,up,andreas odbjerg,i morgen er der også en dag,13,1,32,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,2,17,,,,
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,6,36,96,2021-04-11,41,2021-05-16
9,up,MØ,Live to Survive,15,4,23,,,,
10,up,Jonah Blacksmith,House On Fire,14,3,3,,,,
11,up,ABBA,Don't Shut Me Down,12,1,9,,,,
12,up,ABBA,Just A Notion,19,12,2,,,,
13,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),10,6,20,,,,
14,up,Lukas Graham,Call My Name,22,4,7,,,,
15,up,Scarlet Pleasure,What a Life,27,1,58,,,,
16,up,Christopher,If It Weren’t For You,86,16,7,,,,
17,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,8,21,,,,
18,-,Ed Sheeran,Perfect,-,13,39,73,2019-10-06,58,2019-10-20
19,up,Dua Lipa,Levitating (feat. DaBaby),42,17,33,93,2020-10-25,3,2021-05-16
20,-,John Mayer,Last Train Home (Ballad Version),-,20,1,,,,
21,-,Dua Lipa,Love Again,-,9,16,96,2020-04-05,96,2020-04-05
22,up,Lil Nas X,THATS WHAT I WANT,78,8,5,,,,
23,up,Ericka Jane,Strangers In The Night,37,10,2,,,,
24,down,Ed Sheeran,Shivers (Ofenbach Remix),20,20,3,,,,
25,up,Whitney Houston & Clean Bandit,How Will I Know,34,6,6,,,,
26,up,Doja Cat,Woman,93,22,11,,,,
27,-,Lord Siva,Sig Det,-,27,4,,,,
28,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,8,83,81,2020-02-09,81,2020-02-09
29,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,62,,,,
30,up,Shaka Loveless,Tomgang,43,11,73,,,,
31,up,Xander,Det Burde Ikk Være Sådan Her,44,13,17,,,,
32,down,Medina,Vi To,23,12,68,,,,
33,-,Ed Sheeran,Overpass Graffiti,-,6,1,,,,
34,up,Olivia Rodrigo,good 4 u,71,20,22,,,,
35,-,Nik & Jay,Hot!,-,35,6,,,,
36,-,LISA,MONEY,-,36,2,,,,
37,-,Ed Sheeran,Stop The Rain,-,37,1,,,,
38,down,Alex Vargas,Tired,16,16,3,,,,
39,up,Pauline,Noget For Nogen,45,21,3,,,,
40,-,Ed Sheeran,First Times,-,40,1,,,,
41,down,andreas odbjerg,føler mig selv 100,30,4,58,,,,
42,-,Coldplay X BTS,My Universe,-,7,3,,,,
43,-,bugAboo,bugAboo,-,43,1,,,,
44,-,Pato Siebenhaar,Fuld Af Løgn,-,44,1,,,,
45,-,ABBA,I Still Have Faith In You,-,3,8,,,,
46,up,Adele,Skyfall,64,23,12,,,,
47,-,Ed Sheeran,Thinking Out Loud,-,17,4,,,,
48,-,Sia,Unstoppable,-,6,8,81,2019-11-10,81,2019-11-10
49,-,Phlake,Vendetta,-,28,1,,,,
50,down,Rasmus Seebach,Øde Ø,40,17,13,,,,
51,-,AYA MAI,You're Still Good,-,51,1,,,,
52,up,Tiësto,The Business,77,3,32,52,2021-01-03,18,2021-04-04
53,down,Alex Vargas,Police Bells & Church Sirens,8,3,6,,,,
54,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,54,3,,,,
55,-,AATA,Isumakasiga,-,44,1,,,,
56,down,Simon Kvamm,Dig Selv (Model),9,9,3,,,,
57,-,MKTO,Classic,-,57,1,,,,
58,-,Kunngi,Inequgisuartagaq,-,41,1,,,,
59,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,3,45,99,2021-01-31,73,2021-03-07
60,-,Enok Poulsen,Oqaannarsinnaasuuguma,-,2,4,,,,
61,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,29,9,14,,,,
62,down,Rikke Thomsen,Ballebrovej 2,38,38,3,,,,
63,-,Amy Wadge,Faith's Song,-,63,1,,,,
64,-,Céline Dion,My Heart Will Go On,-,64,1,,,,
65,-,Joe Dolan,I Need You,-,65,1,,,,
66,-,Suzan & Freek,Dromen In Kleur,-,66,1,,,,
67,-,The Beatles,Why Don't We Do It In the Road?,-,67,1,,,,
68,-,Ed Sheeran,Visiting Hours,-,18,8,,,,
69,-,DKB,Rollercoaster,-,69,1,,,,
70,-,Westlife,Starlight,-,18,2,,,,
71,-,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],-,71,1,,,,
72,-,Ginne Marker,Everest,-,72,1,,,,
73,-,Aimée,just a phase,-,73,1,,,,
74,-,Lisa Bregneager,Saviour,-,74,1,,,,
75,-,Mads Langer,Lightning,-,32,8,,,,
76,-,Rikke Thomsen,Vausen,-,42,2,,,,
77,down,HUGORM,Shackled Up,25,19,6,,,,
78,-,Tove Styrke,Start Walking,-,78,1,,,,
79,-,Engelbert Humperdinck,Since I Lost My Baby (feat. Cliff Richard),-,79,1,,,,
80,-,Music Travel Love,Tears in Heaven,-,80,1,,,,
81,-,Sondre Justad,Tett Inntil Mæ,-,81,1,,,,
82,-,Berri,Sunshine After the Rain,-,82,1,,,,
83,-,Francesco Gabbani,La Rete,-,83,1,,,,
84,-,Jan Eggum,En Natt Forbi,-,84,1,,,,
85,-,Cliff Richard,I Don't Wanna Lose You,-,85,1,,,,
86,-,Sandy Coast,We'll Meet Again,-,86,1,,,,
87,-,Hotel Apache,Stay,-,87,1,,,,
88,-,Miki & Griff,A Little Bitty Tear,-,88,1,,,,
89,-,Sarah Vaughan,Ain't No Use (2007 Remastered Version),-,89,1,,,,
90,-,Diana Kids Song,Happy Birthday,-,90,1,,,,
91,-,Baha Men,Who Let the Dogs Out,-,43,2,,,,
92,-,Ed Sheeran,The Joker And The Queen,-,22,1,,,,
93,-,Agnes,Fingers Crossed,-,39,9,,,,
94,-,Carla Prata,Owner (Prod. Beatoven),-,94,1,,,,
95,-,blackbear,@ my worst,-,95,1,,,,
96,-,Alessia Cara,Scars to Your Beautiful,-,36,2,,,,
97,-,Jennifer Lopez,Let's Get Loud,-,36,4,,,,
98,down,Rasmus Seebach,Så Længe Vi Danser,87,1,21,,,,
99,-,Edmundo Ros and His Orchestra,Do You Like the Samba,-,99,1,,,,
100,down,Adele,Someone Like You,88,5,57,,,,
