Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Salt,1,1,11,91,2020-03-01,65,2020-04-19
2,up,BTS,ON,5,2,2,32,2020-02-23,6,2020-03-01
3,up,Maroon 5,Memories,4,1,17,36,2019-10-06,2,2019-11-17
4,down,Calby,Burnout,3,2,15,,,,
5,down,Specktors & Nonsens,Gutterne,2,2,5,,,,
6,up,Nea,Some Say,16,1,8,84,2020-03-01,84,2020-03-01
7,up,Jonas Brothers,What a Man Gotta Do,8,6,7,53,2020-01-19,21,2020-01-26
8,-,Lady Gaga,Stupid Love,-,5,1,28,2020-03-01,8,2020-03-08
9,up,Lukas Graham,Lie,11,1,17,,,,
10,down,Dua Lipa,Physical,9,2,5,48,2020-02-02,15,2020-04-12
11,up,Medina,Større End Os,14,6,8,,,,
12,up,Kygo & Whitney Houston,Higher Love,12,4,17,22,2019-10-06,20,2019-10-13
13,down,Dua Lipa,Don't Start Now,7,2,17,19,2019-11-03,3,2020-01-05
14,-,SZA & Justin Timberlake,The Other Side,-,12,1,55,2020-03-01,55,2020-03-01
15,down,Christopher,Ghost,6,1,7,,,,
16,up,Harry Styles,Adore You,21,7,13,24,2019-12-08,6,2020-04-19
17,down,Justin Bieber,Intentions (feat. Quavo),10,10,4,35,2020-02-09,4,2020-04-05
18,down,Ed Sheeran & Justin Bieber,I Don't Care,15,3,15,31,2019-10-06,23,2019-11-17
19,up,Shawn Mendes & Camila Cabello,Señorita,33,2,17,1,2019-10-06,1,2019-10-06
20,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,13,3,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,8,13,81,2020-02-09,81,2020-02-09
22,-,Nicklas Sahl,Four Walls,-,7,14,,,,
23,up,PSY,Gangnam Style,26,9,16,,,,
24,up,Shaka Loveless,Tomgang,27,11,13,,,,
25,up,Xander,Det Burde Ikk Være Sådan Her,34,15,15,,,,
26,down,Burhan G,Ses Om En Uge,18,18,2,,,,
27,-,Adele,Someone Like You,-,5,10,,,,
28,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,4,,,,
29,-,Limahl,"The NeverEnding Story (12"" Mix)",-,29,1,,,,
30,up,Mads Langer,Monsters In My Mind,37,9,10,,,,
31,-,Bro,Sydpå,-,31,1,,,,
32,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,10,43,2019-10-13,39,2019-11-10
33,up,Mabel,Don't Call Me Up,100,27,6,95,2019-10-13,95,2019-10-13
34,up,Phlake & Mercedes the Virus,Baby Steps,61,7,13,,,,
35,down,Clara Sofie & Rune RK,Når tiden går baglæns,25,4,10,,,,
36,down,BTS,We are Bulletproof : the Eternal,35,35,2,62,2020-02-23,62,2020-02-23
37,up,Phlake & Mercedes the Virus,Slip Away,40,13,2,,,,
38,up,Medina,Vi To,46,12,13,,,,
39,up,Shaka Loveless,Ikke Mere Tid,47,14,11,,,,
40,up,Burhan G,Jeg' I Live (2011),49,16,9,,,,
41,up,Adele,Set Fire to the Rain,50,6,8,,,,
42,-,Liva,Ingen plan B,-,8,1,,,,
43,-,JAAIIL,Superhelten,-,7,1,,,,
44,down,BTS,ON (feat. Sia),13,13,2,44,2020-02-23,33,2020-03-01
45,-,a-ha,Take On Me,-,41,2,,,,
46,-,Clara,Nobody's Lover (feat. Lord Siva),-,6,1,,,,
47,-,Jessie Ware,Spotlight (Single Edit),-,47,1,,,,
48,-,Lukas Graham,Love Someone,-,21,6,,,,
49,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,7,14,,,,
50,down,BTS,Filter,29,9,2,50,2020-02-23,50,2020-02-23
51,-,Ylvis,Engine for Gabriel,-,51,1,,,,
52,-,MGP Allstars 2020,"Du Ved, Hvad Der Skal Ske!",-,25,1,,,,
53,-,Siff,Mit hjerte der griner,-,32,1,,,,
54,-,Malurt,Black Out (1995 Remaster),-,54,1,,,,
55,-,Taylor Swift,You Need To Calm Down,-,24,5,44,2019-10-06,44,2019-10-06
56,down,Celeste,Stop This Flame,38,15,6,,,,
57,-,Jahn Teigen,Jahn Teigen Grand Prix Medley,-,57,1,,,,
58,-,Allie X & Mitski,Susie Save Your Love,-,58,1,,,,
59,down,Selena Gomez,Feel Me,28,28,2,94,2020-02-23,45,2020-03-01
60,-,M.O.N.T,The Korean Island Dokdo,-,60,1,,,,
61,-,Kamaliya,Freedom,-,17,3,,,,
62,-,Ramy Gamal,Sa'af,-,62,1,,,,
63,-,Chief 1,Tosser,-,22,7,,,,
64,-,andreas odbjerg,føler mig selv 100,-,4,5,,,,
65,-,Jonah Blacksmith,Monster,-,30,6,,,,
66,-,Anne Murray,You Needed Me (feat. Shania Twain),-,66,1,,,,
67,-,M.O.N.T,대한민국만세,-,67,1,,,,
68,down,BTS,UGH!,23,23,2,60,2020-02-23,60,2020-02-23
69,-,"Albert Dyrlund, Sidney Lee & Jesu Brødre",Vafler,-,69,1,,,,
70,-,Per Gessle,Around the Corner (The Comfort Song) [feat. Helena Josefsson],-,70,1,,,,
71,down,BTS,Louder than bombs,22,22,2,53,2020-02-23,53,2020-02-23
72,-,Phil Collins,Both Sides of the Story (2015 Remastered),-,72,1,,,,
73,-,Taylor Swift,Lover,-,10,9,38,2019-10-06,27,2019-11-03
74,down,Charlie Puth,Mother,45,45,2,,,,
75,-,Jill Johnson & Loney Dear,Can't Help Falling In Love With You,-,75,1,,,,
76,-,Blyfri 95,Med hånden på hjertet,-,76,1,,,,
77,-,Karla & Liva,Brug din fantasi,-,31,1,,,,
78,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,2,,,,
79,-,Element,The Unforgiven (Saver Mix),-,79,1,,,,
80,down,Hanna Ferm,Brave,53,53,2,,,,
81,-,Danseorkestret,Kom Tilbage Nu,-,22,2,,,,
82,up,Anna Bergendahl,Kingdom Come,86,82,2,,,,
83,-,Ava Max,So Am I,-,19,2,69,2019-10-06,69,2019-10-06
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,84,1,,,,
85,-,Alanis Morissette,Reasons I Drink,-,21,2,,,,
86,-,Limahl,Never Ending Story (Rerecorded),-,86,1,,,,
87,-,John Mayer,New Light,-,16,2,,,,
88,-,Flying Superkids,Flyver Nu (Instrumental),-,88,1,,,,
89,down,Justin Bieber,Yummy,41,2,9,86,2020-01-05,3,2020-01-12
90,-,Flying Superkids,Plaske (Instrumental),-,90,1,,,,
91,-,Surfaces,Sunday Best,-,27,1,96,2020-03-01,27,2020-04-26
92,-,Dario Campeotto,Napoli,-,92,1,,,,
93,-,Simply Red,Sunrise,-,93,1,,,,
94,-,Mallory Merk,Ghosts,-,94,1,,,,
95,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,21,5,,,,
96,-,Kenny Duerlund,Forget It All,-,96,1,,,,
97,-,Miley Cyrus,Mother's Daughter,-,44,2,,,,
98,-,Dani and Lizzy,Dancing in the Sky,-,98,1,,,,
99,up,Pharrell Williams,Happy (Oktoberfest Mix),99,18,7,,,,
100,-,TVORCHI,Bonfire,-,100,1,,,,
