Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,4,,,,
2,up,Anne Linnet,DANMARK,26,2,2,,,,
3,up,Tobias Rahim,Feberdrømmer Xx Dubai,3,1,13,,,,
4,up,andreas odbjerg,hvad skal verden med sådan en som mig?,20,2,2,,,,
5,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,54,,,,
6,up,andreas odbjerg,hjem fra fabrikken,6,1,25,,,,
7,up,andreas odbjerg,i morgen er der også en dag,24,1,73,,,,
8,-,Elton John & Britney Spears,Hold Me Closer,-,3,1,,,,
9,up,Rasmus Seebach,Zombie,16,9,2,,,,
10,up,Lukas Graham,Wish You Were Here (feat. Khalid),17,8,2,,,,
11,down,Tobias Rahim,Mucki Bar,4,1,28,,,,
12,down,Harry Styles,As It Was,9,1,21,,,,
13,down,Beyoncé,BREAK MY SOUL,5,5,10,,,,
14,-,Malte Ebert,Kun Med Dig,-,1,1,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,1,16,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,8,124,81,2020-02-09,81,2020-02-09
17,down,Blæst,Juice,12,4,23,,,,
18,up,Nicky Youre & Dazy,Sunroof,43,18,8,,,,
19,up,Clara Sofie & Rune RK,Når tiden går baglæns,21,4,98,,,,
20,up,PSY,Gangnam Style,22,9,116,,,,
21,-,Harry Styles,Late Night Talking,-,9,12,,,,
22,down,Danser Med Piger,Danser Med Piger,10,8,7,,,,
23,up,Stine Bramsen,Det Er Mit Land (Min Sang Til Danmark),44,22,2,,,,
24,up,Shaka Loveless,Tomgang,28,11,111,,,,
25,up,Medina,Vi To,42,12,106,,,,
26,up,Adele,Someone Like You,30,5,90,,,,
27,up,カーリー・レイ・ジェプセン,Call Me Maybe,71,16,39,,,,
28,-,Teddy Swims,Don't Stop Believin',-,28,1,,,,
29,up,Shaka Loveless,Ikke Mere Tid,31,14,85,,,,
30,up,Burhan G,Jeg' I Live (2011),34,16,76,,,,
31,up,Drew Sycamore,Electric Motion,51,11,9,,,,
32,up,Adele,Set Fire to the Rain,36,6,69,,,,
33,up,Ed Sheeran,Perfect,64,13,50,73,2019-10-06,58,2019-10-20
34,up,Pharrell Williams,Happy (Oktoberfest Mix),37,18,60,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,10,47,,,,
36,up,Rasmus Seebach,I Mine Øjne,45,19,45,,,,
37,up,Passenger,Let Her Go,46,23,36,,,,
38,up,Jada,Don't Say My Name And Forget It Again,57,17,11,,,,
39,down,Rasmus Seebach,Livstegn,8,1,14,,,,
40,-,Birthe Kjær,Sommerfestival (Min Sang Til Danmark),-,24,1,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,53,,,,
42,up,OneRepublic,I Ain't Worried,82,12,8,,,,
43,down,Ed Sheeran,Shivers,7,2,49,,,,
44,-,HUGORM,fUGLENE,-,14,1,,,,
45,-,Kygo,Dancing Feet (feat. DNCE),-,25,12,,,,
46,down,Medina,Som Stjernerne,13,8,12,,,,
47,down,Ed Sheeran,Bad Habits,25,1,53,,,,
48,up,Medina,Ensom,58,21,36,,,,
49,down,Joey Moe,Yo-Yo,47,22,34,,,,
50,down,Adele,Skyfall,48,23,26,,,,
51,down,Mads Langer,Overgir Mig Langsomt,50,7,25,,,,
52,up,Nik & Jay,Mod Solnedgangen,60,28,23,,,,
53,up,BTS,Dynamite,56,3,28,96,2020-08-23,2,2020-08-30
54,down,Scarlet Pleasure,What a Life,14,1,91,,,,
55,up,Drew Sycamore,I Wanna Be Dancing,77,1,61,,,,
56,-,"Burhan G, Stepz, Sivas & Outlandish",WALOU (GENERATIONER),-,56,1,,,,
57,down,andreas odbjerg,føler mig selv 100,27,4,93,,,,
58,down,Sia,Unstoppable,33,6,33,81,2019-11-10,81,2019-11-10
59,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,1,25,,,,
60,-,Shaka Loveless,Har Du Det Vildt,-,60,1,,,,
61,down,MØ,Spaceman,11,11,3,,,,
62,-,Bamses Venner,Vil Du Danse Med Mig (Live),-,62,1,,,,
63,up,Bruno Mars,Just the Way You Are,80,33,34,,,,
64,-,Bee Gees,Stayin' Alive,-,57,3,,,,
65,-,Rasmus Seebach,Olivia,-,46,17,,,,
66,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],61,29,25,,,,
67,up,Medina,Jalousi (JABS RMX),95,32,22,,,,
68,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,8,21,,,,
69,down,Medina,Addiction,63,30,18,,,,
70,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,10,17,,,,
71,up,Katy Perry,I Kissed a Girl,89,37,15,,,,
72,-,Elton John,Your Song,-,27,5,,,,
73,-,One Direction,Story Of My Life,-,36,8,,,,
74,up,Hjalmer,Kom Sommer,84,18,10,,,,
75,-,Example,Changed the Way You Kiss Me (Radio Edit),-,75,1,,,,
76,-,Joey Moe,Kys På Dig,-,27,2,,,,
77,down,Rasmus Seebach,Paradis,23,23,2,,,,
78,down,Cornelia Jakobs,Hold Me Closer,66,1,17,,,,
79,-,Bruno Mars,Marry You,-,28,15,,,,
80,-,Coldplay X BTS,My Universe,-,7,27,,,,
81,-,Thomas Helmig,Mit Livs Kærlighed,-,81,1,,,,
82,down,BLACKPINK,Pink Venom,32,32,2,,,,
83,-,Harry Styles,Sign of the Times,-,11,18,,,,
84,-,Bamses Venner,Vimmersvej (Live),-,81,1,,,,
85,-,Rema & Selena Gomez,Calm Down,-,4,1,,,,
86,down,Lukas Graham,Call My Name,59,4,24,,,,
87,-,Birthe Kjær,Vi Maler Byen Rød,-,53,4,,,,
88,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,79,12,4,,,,
89,-,Shawn Mendes & Tainy,Summer Of Love,-,17,10,,,,
90,down,Jonas Brothers,Remember This,85,85,2,,,,
91,down,Jonah Blacksmith,House On Fire,52,3,41,,,,
92,down,Tobias Rahim,Når Mænd Græder,41,5,16,,,,
93,-,Ed Sheeran,Overpass Graffiti,-,6,29,,,,
94,down,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),87,25,21,,,,
95,-,Tobias Rahim,Costa Del Sol til København,-,95,1,,,,
96,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,53,6,,,,
97,-,Dr. Alban,Sing Hallelujah! (Short),-,97,1,,,,
98,-,Malte Ebert,Hvor Blev Du Af?,-,11,7,,,,
99,-,Rihanna,Only Girl (In the World),-,38,25,,,,
100,-,Alphabeat,The Spell,-,47,9,,,,
