Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,2,1,2021-01-17,1,2021-01-17
2,down,Scarlet Pleasure,What a Life,1,1,18,,,,
3,up,Fyr Og Flamme,Kamæleon,4,2,7,,,,
4,down,Lord Siva,Solhverv,3,1,30,,,,
5,up,Drew Sycamore,I Wanna Be Dancing,6,1,14,,,,
6,up,Justin Bieber,Anyone,74,5,4,5,2021-01-10,5,2021-01-10
7,up,Clara Sofie & Rune RK,Når tiden går baglæns,30,4,36,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,8,51,81,2020-02-09,81,2020-02-09
9,up,Fyr & Flamme,Menneskeforbruger,43,4,18,,,,
10,up,PSY,Gangnam Style,12,9,50,,,,
11,up,Shaka Loveless,Tomgang,13,11,43,,,,
12,up,Medina,Vi To,15,12,41,,,,
13,down,Lukas Graham,Share That Love (feat. G-Eazy),5,2,22,,,,
14,down,Ed Sheeran,Afterglow,11,1,5,18,2021-01-03,18,2021-01-03
15,-,Lord Siva,Stjernerne,-,5,3,,,,
16,up,Adele,Someone Like You,16,5,33,,,,
17,up,Shaka Loveless,Ikke Mere Tid,17,14,32,,,,
18,up,Burhan G,Jeg' I Live (2011),18,16,30,,,,
19,-,New Radicals,You Get What You Give,-,19,1,,,,
20,up,Tate McRae,you broke me first,47,9,13,81,2020-08-23,15,2020-11-15
21,-,Justin Bieber,Holy (feat. Chance the Rapper),-,11,17,83,2020-09-20,4,2020-09-27
22,down,Adele,Set Fire to the Rain,19,6,27,,,,
23,up,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",68,7,14,,,,
24,up,Jung,To Timer I Træk,70,9,5,,,,
25,down,Pharrell Williams,Happy (Oktoberfest Mix),20,18,23,,,,
26,down,Burhan G,Mest Ondt (feat. Medina),21,20,15,,,,
27,up,Shawn Mendes,Monster,29,2,9,92,2020-11-22,4,2020-11-29
28,down,Harry Styles,Golden,9,9,8,61,2019-12-22,39,2020-12-13
29,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,3,9,99,2021-01-31,73,2021-03-07
30,-,Taylor Swift,You Belong With Me,-,30,1,,,,
31,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,7,7,2,,,,
32,down,Rasmus Seebach,I Mine Øjne,22,19,11,,,,
33,down,Passenger,Let Her Go,25,23,10,,,,
34,up,Jason Derulo,Take You Dancing,41,1,24,71,2020-08-23,16,2021-01-17
35,-,Kwamie Liv,17,-,9,8,,,,
36,-,Saveus,Traitors,-,36,1,,,,
37,-,Rugsted & Kreutzfeldt,Sad I Parken,-,37,2,,,,
38,up,Hugo Helmig,Champagne Problems,83,28,7,,,,
39,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,11,,,,
40,-,Bhim Niroula,Sunday Morning Love You,-,40,1,,,,
41,down,Medina,Ensom,26,21,11,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,10,18,,,,
43,down,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),28,12,28,,,,
44,-,Maroon 5,Memories,-,1,53,36,2019-10-06,2,2019-11-17
45,-,Ariana Grande,positions,-,16,9,77,2020-10-25,1,2020-11-01
46,down,Miley Cyrus,Midnight Sky,37,1,24,14,2020-08-23,12,2020-10-25
47,-,Glasperlenspiel & Moe Phoenix,Sonne,-,47,1,,,,
48,down,Martin Jensen,Solo Dance,36,23,5,,,,
49,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,20,83,2020-09-06,57,2020-09-20
50,-,Glade Børnesange,Fastelavn er mit navn,-,50,1,,,,
51,-,Issam Alnajjar,Hadal Ahbek,-,51,1,,,,
52,-,Aza Nabuko,Fade Away,-,52,1,,,,
53,-,Shakira,Try Everything,-,43,1,,,,
54,-,Annika Aakjær,POP (Himlen over København),-,10,13,,,,
55,-,Ava Max,My Head & My Heart,-,7,4,74,2021-02-21,12,2021-03-21
56,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,33,36,2020-06-21,2,2020-08-09
57,-,Natasha Bedingfield,Unwritten,-,24,1,,,,
58,-,Rugsted & Kreutzfeldt,Går Gennem Tiden (Live 2011 med DR UnderholdningsOrkestret),-,58,1,,,,
59,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,56,5,,,,
60,-,Brenda Lee,Weep No More My Baby (Single Version),-,60,1,,,,
61,-,Grethe Ingmann,Jeg Vil Være Fri (I Want to Break Free),-,61,1,,,,
62,-,Henrik Andersen,Maria Marlene,-,62,1,,,,
63,-,Soren Sko,I Al Elskværdighed,-,63,1,,,,
64,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,64,1,,,,
65,-,Grethe Ingmann,Du Vil Ha' Din Frihed (Freedom),-,65,1,,,,
66,down,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),45,45,3,,,,
67,-,The Ronettes,Be My Baby,-,50,1,,,,
68,up,andreas odbjerg,føler mig selv 100,69,4,27,,,,
69,-,Cléo,This Love,-,69,1,,,,
70,-,Emotional Oranges,Bonafide (feat. Chiiild),-,70,1,,,,
71,-,Rick Astley,Never Gonna Give You Up,-,45,1,,,,
72,-,Calum Scott,Dancing On My Own,-,31,2,,,,
73,-,The Y Men,Mary Jane,-,73,1,,,,
74,-,Tim Kamrad,Dance with Danger,-,74,1,,,,
75,-,Pietro Lombardi,Warum,-,75,1,,,,
76,-,Cléo,Never the Type,-,76,1,,,,
77,-,Franzi25,Kaiserwetter,-,5,12,,,,
78,down,Sam Smith,Diamonds,44,5,16,51,2020-09-27,18,2020-11-15
79,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,79,1,,,,
80,-,Celeste,A Little Love,-,80,1,,,,
81,-,"Henri Purnell, Gia Koka & Karma Child",In My Feelings,-,81,1,,,,
82,-,Darin,Ja må du leva (Live from Ericsson Globe),-,82,1,,,,
83,down,Christopher,Good To Goodbye (feat. Clara Mae),8,6,3,,,,
84,-,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),-,77,1,,,,
85,down,Shawn Mendes,Wonder,78,14,11,15,2020-10-11,15,2020-10-11
86,-,ATELLER,Time Is a River,-,86,1,,,,
87,-,Rihanna,Only Girl (In the World),-,38,10,,,,
88,-,Bonnie Tyler,Holding Out for a Hero (Live),-,88,1,,,,
89,-,Bro,Jeg Vil La' Lyset Brænde,-,5,6,,,,
90,-,Dao Anh Thu,Vọng Gác Đêm Sương,-,90,1,,,,
91,-,Dao Anh Thu,Tuyết Trắng,-,91,1,,,,
92,-,Dao Anh Thu,Trộm Nhìn Nhau,-,92,1,,,,
93,down,Joey Moe,Yo-Yo,27,22,11,,,,
94,down,Adele,Skyfall,32,23,5,,,,
95,-,Dao Anh Thu,Ngày Sau Sẽ Ra Sao,-,95,1,,,,
96,-,Dao Anh Thu,Chuyện Ba Mùa Mưa,-,96,1,,,,
97,down,Nik & Jay,Mod Solnedgangen,31,28,5,,,,
98,-,Dao Anh Thu,Mưa Chiều Miền Trung,-,98,1,,,,
99,down,Mads Langer,Overgir Mig Langsomt,33,7,6,,,,
100,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],35,29,5,,,,
