Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,5,1,45,,,,
2,-,Johannes Berthelsen & Pipaluk,Qivioq,-,2,1,,,,
3,up,Jonah Blacksmith,Up,4,2,11,,,,
4,down,Thomas,Jeg Er En Gamer,1,1,8,,,,
5,down,Teddy Swims,Lose Control,2,1,15,,,,
6,up,Pil,Dronning Af Månen,31,1,56,,,,
7,up,andreas odbjerg,benny,44,1,13,,,,
8,-,Tarnerit,Pissangasunga,-,8,1,,,,
9,down,Tobias Rahim,Bellevue (feat. D1MA),3,1,8,,,,
10,down,Helene Frank,Verden Findes,6,6,2,,,,
11,-,Johannes Berthelsen & Pipaluk,Ullorparujussuarni,-,11,1,,,,
12,up,Thor Farlov,Alt Det (feat. Noah Carter),12,3,10,,,,
13,down,Mumle,Det Modsatte,8,1,29,,,,
14,-,Johannes Berthelsen,Pilluaatitut,-,14,1,,,,
15,-,Johannes Berthelsen,Piffissaq,-,15,1,,,,
16,-,Johannes Berthelsen,Misigaanga,-,16,1,,,,
17,-,Johannes Berthelsen & Pipaluk,Maaniittuuguit,-,17,1,,,,
18,-,Johannes Berthelsen & Pipaluk,Eqqarsartarpunga,-,18,1,,,,
19,-,Johannes Berthelsen,Aqqutit,-,19,1,,,,
20,-,Johannes Berthelsen,Ataqqisanut saaffiginnissut,-,20,1,,,,
21,-,Johannes Berthelsen & Pipaluk,Samani,-,21,1,,,,
22,-,Johannes Berthelsen & Pipaluk,Naneruutit,-,22,1,,,,
23,-,Johannes Berthelsen,Qaamaneq,-,23,1,,,,
24,-,Mumle,Et For Dig,-,24,1,,,,
25,-,Johannes Berthelsen,Paasereerpat,-,25,1,,,,
26,-,Johannes Berthelsen & Pipaluk,Qanormita,-,26,1,,,,
27,down,D1MA,MOONLIGHT,14,3,41,,,,
28,down,Clara Sofie & Rune RK,Når tiden går baglæns,17,4,167,,,,
29,-,Music Travel Love,Every Breath You Take,-,29,1,,,,
30,down,Adele,Set Fire to the Rain,20,6,145,,,,
31,-,HUGORM,HØJ SOL (en hånd på rattet),-,31,1,,,,
32,down,Benson Boone,Beautiful Things,7,4,10,,,,
33,-,Tobias Rahim,Flyvende Faduma,-,1,71,,,,
34,-,Djämes Braun,Lalandia (feat. Ude Af Kontrol),-,34,1,,,,
35,-,Sussat!,Tigummivara,-,15,3,,,,
36,-,Artemas,i like the way you kiss me,-,4,1,,,,
37,-,Johannes Berthelsen,Kiinannguit,-,37,1,,,,
38,-,Johannes Berthelsen,Asavagit Kisinnguavit,-,38,1,,,,
39,-,Justin Timberlake,Selfish,-,4,11,,,,
40,down,Adele,Someone Like You,18,5,163,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,10,107,,,,
42,-,Martin Løvstrøm,Qangami,-,42,1,,,,
43,-,Tobias Rahim,Vi 1,-,1,28,,,,
44,down,SELMANI,VEJEN HJEM,11,11,2,,,,
45,-,Ed Sheeran,Perfect,-,13,68,73,2019-10-06,58,2019-10-20
46,down,Naya,Stop!,36,13,5,,,,
47,down,Pauline,Noget For Nogen,25,21,8,,,,
48,-,Johannes Berthelsen,Atuakkat,-,40,1,,,,
49,down,Uro,Godthåbsvej,9,1,23,,,,
50,-,Gobs,Tak For Sidst,-,2,39,,,,
51,-,Zee Skirts,Well Divers,-,51,1,,,,
52,-,Tyla,Jump,-,52,1,,,,
53,-,Medina,Danser For Mig Selv,-,2,17,,,,
54,-,Emily Watts,La Vie En Rose,-,54,1,,,,
55,down,Jonah Blacksmith,House On Fire,15,3,79,,,,
56,-,Julia Westlin,Take a Chance on Me (feat. David MeShow),-,56,1,,,,
57,-,Mariah Carey,If It's Over,-,57,1,,,,
58,-,Medina,Sir Det Ikk,-,27,1,,,,
59,-,Avo Adamyan & Narine Mkrtumyan,Garun e Bacvel,-,59,1,,,,
60,-,Mads Langer,Drømmeland,-,7,5,,,,
61,-,Adam Lambert,Holding Out for a Hero,-,35,3,,,,
62,-,Instrumental Music Players,Viva La Vida,-,62,1,,,,
63,-,Taylor Swift,Anti-Hero,-,6,31,,,,
64,up,Livingston,Shadow,72,10,5,,,,
65,-,RoseeLu,Real Love,-,18,4,,,,
66,-,Ana Carla De Carli & Melissa Ironn,The Winner Takes It All (ABBA cover),-,66,1,,,,
67,-,Johanne Milland,Plot Twist,-,41,1,,,,
68,-,D1MA,I KNOW,-,2,35,,,,
69,-,Kate Bush,And So Is Love (2018 Remaster),-,69,1,,,,
70,up,Ed Sheeran,Perfect Duet (with Beyoncé),77,51,5,,,,
71,-,Zididada,You Make Me Wanna Go,-,71,1,,,,
72,-,Kate Bush,Never Be Mine (Director's Cut),-,72,1,,,,
73,-,Stig Rossen,Den Mand Du Ka' Bli',-,43,1,,,,
74,up,Paul Russell,Lil Boo Thang,91,28,13,,,,
75,-,Kate Bush,Moments of Pleasure (Director's Cut),-,75,1,,,,
76,-,ADMT,Best Friend,-,76,1,,,,
77,-,Martin Løvstrøm,Neqerparujussuit,-,77,1,,,,
78,-,Tyla,Water,-,5,16,,,,
79,-,Freddy Scott,Same Ole Beat,-,79,1,,,,
80,down,Mads Langer,Overgir Mig Langsomt,30,7,76,,,,
81,-,Sam Quealy,Follow the Night,-,81,1,,,,
82,-,Tribute Rock Band,Highway To Hell (Instrumental),-,82,1,,,,
83,-,Martin Løvstrøm,Meerannguaq,-,83,1,,,,
84,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),87,8,76,,,,
85,-,Saba,SAND,-,2,8,,,,
86,-,Jean-Jacques Burnel,Deutschland Nicht Uber Alles,-,86,1,,,,
87,-,Martin Løvstrøm,Ikinngutaanerit,-,87,1,,,,
88,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",92,10,72,,,,
89,-,Hannah Storm,Moving On,-,89,1,,,,
90,-,Notis Sfakianakis,Soma Mou,-,90,1,,,,
91,-,Johannes Berthelsen,Naalagarsuit,-,91,1,,,,
92,up,Ida,I Can Be,98,11,60,,,,
93,-,Sandra D,Cherry Blossom,-,93,1,,,,
94,-,Johannes Berthelsen,Pigilerakkit,-,94,1,,,,
95,up,Thomas Helmig,100 Dage,100,12,52,,,,
96,-,HUGORM,SÅDAN ER DET,-,20,3,,,,
97,-,Scissor Sisters,I Can't Decide,-,97,1,,,,
98,-,Jason Mraz,I'm Yours,-,13,48,,,,
99,-,Tamra Rosanes,I'll Cry for Yours (Will You Cry for Mine),-,99,1,,,,
100,-,Johannes Berthelsen,Isitit Saamasut,-,100,1,,,,
